Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,3,61,2019-11-24,14,2020-01-05
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,5,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,1,5,19,2019-11-03,3,2020-01-05
4,up,Ewa Farna,Vanoce Na Miru,20,1,4,,,,
5,up,Maroon 5,Memories,6,4,5,36,2019-10-06,2,2019-11-17
6,down,Selena Gomez,Lose You to Love Me,4,1,5,53,2019-10-27,2,2019-11-03
7,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,5,3,5,,,,
8,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),9,6,5,,,,
9,down,Ed Sheeran,Beautiful People (feat. Khalid),8,5,5,13,2019-10-06,13,2019-10-06
10,down,Kygo & Whitney Houston,Higher Love,7,6,5,22,2019-10-06,20,2019-10-13
11,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),10,7,5,,,,
12,up,Chinaski,Láska a data,12,11,5,,,,
13,down,Adam Mišík & Dorian,PROUD,11,6,5,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,10,5,31,2019-10-06,23,2019-11-17
15,down,Ben Cristovao,Aleiaio,14,10,5,,,,
16,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,10,5,25,2019-10-27,23,2019-11-24
17,down,Ed Sheeran,Shape of You,16,8,5,94,2020-01-05,94,2020-01-05
18,up,Jonas Brothers,Only Human,18,16,5,42,2019-10-06,27,2019-11-03
19,up,blackbear,hot girl bummer,19,13,5,75,2019-10-06,24,2019-11-10
20,up,Mikolas Josef,Colorado,75,20,2,,,,
21,up,Mirai,Øtchi,24,18,5,,,,
22,down,Harry Styles,Watermelon Sugar,15,1,3,85,2019-11-17,2,2020-08-23
23,down,Pavel Callta,Písnička (feat. Pokáč),22,17,5,,,,
24,up,Sima,Je Mi Jedno,67,24,2,,,,
25,up,Billie Eilish & Khalid,lovely,26,17,5,62,2020-02-02,62,2020-02-02
26,down,Ava Max,Sweet but Psycho,25,21,5,77,2019-10-06,77,2019-10-06
27,up,Ed Sheeran,Perfect,28,10,5,73,2019-10-06,58,2019-10-20
28,up,Mikolas Josef,Lie to Me (Spanish Version),76,28,2,,,,
29,up,Wham!,Last Christmas (Single Version),90,7,2,70,2019-12-01,2,2020-12-27
30,up,Sebastian,Cizinka (feat. Adam Mišík),44,30,2,,,,
31,up,Ariana Grande,7 rings,35,25,5,58,2019-10-06,51,2020-01-05
32,down,Mirai,HOMETOWN,31,18,5,,,,
33,down,Ellie Goulding & Juice WRLD,Hate Me,23,10,5,69,2019-10-27,47,2019-12-15
34,down,ONEMANSHOW Foundation,Cizí zeď,29,26,5,,,,
35,up,Shakin' Stevens,Merry Christmas Everyone,98,11,2,62,2020-12-27,62,2020-12-27
36,down,Harry Styles,Lights Up,27,15,5,19,2019-10-13,12,2019-10-20
37,up,Marek Ztracený,Naše Cesty,42,14,5,,,,
38,up,Johny Machette,Vanocni (feat. Teri Blitzen),74,22,2,,,,
39,down,Ben Cristovao,Pro nas dva,33,17,5,,,,
40,down,Berenika Kohoutová,Dělám Stojky,30,22,5,,,,
41,up,Kryštof,Hvězdáři (feat. Sima Martausová),95,6,2,,,,
42,down,Jonas Brothers,Sucker,40,32,5,32,2019-10-06,32,2019-10-06
43,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),21,16,5,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),38,35,5,,,,
45,up,Mandrage,Vidím to růžově,59,10,3,,,,
46,down,OneRepublic,Rescue Me,34,25,5,72,2019-10-06,72,2019-10-06
47,down,Dennis Lloyd,Nevermind,37,14,5,,,,
48,up,JONY,Комета,49,48,5,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),32,21,5,,,,
50,up,SHAED & ZAYN,Trampoline,62,8,5,63,2019-10-06,63,2019-10-06
51,up,Ant Saunders,Yellow Hearts,88,51,3,46,2019-11-10,46,2019-11-10
52,down,Jubel,On the Beach,48,36,5,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,22,5,99,2020-01-12,49,2020-06-21
54,down,Mirai,"Když nemůžeš, tak přidej",45,36,5,,,,
55,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),36,18,5,,,,
56,up,Sima,Spolu,61,56,5,,,,
57,down,Alec Benjamin,Let Me Down Slowly,46,43,5,,,,
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,13,5,43,2019-10-13,39,2019-11-10
59,-,Adam Mišík,Ty Se Díváš (feat. Sofian Medjmedj & Skinny Barber),-,52,1,,,,
60,down,Niall Horan,Nice to Meet Ya,52,33,5,28,2019-10-06,28,2019-10-06
61,down,Mabel,Don't Call Me Up,43,38,5,95,2019-10-13,95,2019-10-13
62,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,55,43,5,,,,
63,up,Václav Neckář,Půlnoční,96,4,2,,,,
64,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
65,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),53,30,5,,,,
66,down,JONY,Лали,41,38,5,,,,
67,down,Leoš Mareš & Karel Gott,Být Stále Mlád,47,41,5,,,,
68,down,Mirai,I PŘES TO VŠECHNO,51,2,5,,,,
69,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,1,37,2019-12-29,37,2019-12-29
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,1,52,2019-12-15,22,2020-02-02
71,down,Chinaski,Potkal jsem tě po letech,57,33,5,,,,
72,down,Sam Smith,How Do You Sleep?,66,39,5,8,2019-10-06,6,2019-10-13
73,up,Annet X,Vědomí,93,73,2,,,,
74,down,Mirai,Chci tančit,63,19,5,,,,
75,down,Maroon 5,Girls Like You (feat. Cardi B),73,60,5,,,,
76,up,Camila Cabello,Living Proof,77,63,3,,,,
77,-,Monika Absolonova,Vánoce S Karlem G.,-,18,1,,,,
78,down,Pokáč,Matfyzák Na Discu,65,57,5,,,,
79,down,Selena Gomez,Look At Her Now,50,12,5,18,2019-10-27,8,2019-11-03
80,down,Ava Max,So Am I,69,69,4,69,2019-10-06,69,2019-10-06
81,-,Hurts,All I Want for Christmas Is New Year's Day,-,27,1,,,,
82,down,Karel Gott,Ta pravá,54,29,5,,,,
83,-,Annet X,Loterie,-,83,1,,,,
84,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,82,1,,,,
85,-,Niall Horan,Put a Little Love On Me,-,42,1,50,2019-12-08,50,2019-12-08
86,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],70,32,4,21,2019-11-17,21,2019-11-17
87,down,Wohnout,Svaz Ceskych Bohemu,68,13,5,,,,
88,-,Adam Ďurica,Na Vianoce,-,35,1,,,,
89,up,Annet X,On se vrátí,89,89,2,,,,
90,-,Rauf & Faik,Детство,-,58,3,,,,
91,down,Slza,4 ráno,80,59,2,,,,
92,-,Annet X,Víno,-,92,1,,,,
93,down,Sia,Unstoppable,56,24,4,81,2019-11-10,81,2019-11-10
94,down,"benny blanco, Halsey & Khalid",Eastside,81,61,5,,,,
95,down,Ariana Grande,"thank u, next",72,47,5,,,,
96,-,Karmin,Sleigh Ride,-,59,1,,,,
97,-,Annet X,Nehraju fér,-,97,1,,,,
98,down,Ben Cristovao,Padam (feat. Mária Čírová),64,55,5,,,,
99,-,Michael Bolton,White Christmas,-,42,1,,,,
100,down,Ed Sheeran,Galway Girl,60,57,5,,,,
