Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Gayle,abcdefu,2,1,18,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,37,,,,
4,up,Ed Sheeran,Shivers,5,2,28,,,,
5,up,Ed Sheeran,Bad Habits,7,1,39,,,,
6,down,Lil Nas X,THATS WHAT I WANT,4,3,27,,,,
7,up,Dove Cameron,Boyfriend,8,4,6,,,,
8,down,Adele,Easy On Me,6,1,23,,,,
9,up,OneRepublic,Sunshine,10,8,11,,,,
10,down,Mirai,Vedle tebe usínám,9,4,11,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,18,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,7,3,,,,
13,up,Olivia Rodrigo,good 4 u,13,1,45,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,75,14,2,,,,
15,down,Tiësto,The Business,14,2,54,52,2021-01-03,18,2021-04-04
16,up,Mirai,I PŘES TO VŠECHNO,20,2,80,,,,
17,down,Ed Sheeran,Shape of You,15,8,124,94,2020-01-05,94,2020-01-05
18,down,Mirai,Volám,16,3,41,,,,
19,down,Adele,Oh My God,17,2,18,,,,
20,up,Mirai,Lítej (Davidovi),37,13,13,,,,
21,up,Charlie Puth,Light Switch,22,13,9,,,,
22,up,Dua Lipa,Don't Start Now,23,1,123,19,2019-11-03,3,2020-01-05
23,up,Dua Lipa,Levitating,25,9,61,74,2020-04-05,74,2020-04-05
24,up,Harry Styles,Watermelon Sugar,24,1,122,85,2019-11-17,2,2020-08-23
25,up,Sia,Unstoppable,28,24,76,81,2019-11-10,81,2019-11-10
26,up,OneRepublic,Run,27,4,46,,,,
27,down,Labrinth,Mount Everest,21,15,7,,,,
28,up,Jordan Haj & Emma Smetana,By Now,33,20,17,,,,
29,up,Ed Sheeran,Perfect,30,10,123,73,2019-10-06,58,2019-10-20
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,13,5,,,,
31,down,Ed Sheeran,Overpass Graffiti,29,5,21,,,,
32,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",19,19,3,,,,
33,down,Jelen,Ještě jednu noc,18,12,49,,,,
34,up,Kabát,Mala Dama,39,11,54,,,,
35,up,Wohnout,Svaz Ceskych Bohemu,35,13,117,,,,
36,up,Adam Ďurica,Zatancuj Si So Mnou,40,7,108,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,27,13,,,,
38,down,Sima,Jazero (feat. Tripp),34,6,14,,,,
39,down,Tate McRae,she's all i wanna be,32,13,7,,,,
40,up,Doja Cat,Woman,46,4,32,,,,
41,up,Frank Ocean,Lost,42,31,9,,,,
42,up,Adele,Rolling In the Deep,47,20,41,,,,
43,up,Justin Bieber,Ghost,55,22,27,62,2021-03-28,62,2021-03-28
44,down,Ewa Farna,Verze 02,38,18,15,,,,
45,down,Sima,Bohyne,26,18,14,,,,
46,down,Puerto & Yael,Vďaka Ti (Acoustic Version),43,2,39,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,51,1,118,1,2019-10-06,1,2019-10-06
48,up,Em Beihold,Numb Little Bug,58,48,4,,,,
49,up,Olivia Rodrigo,drivers license,49,1,59,1,2021-01-17,1,2021-01-17
50,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,52,3,2021-04-04,3,2021-04-04
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,2,52,96,2021-04-11,41,2021-05-16
52,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),56,24,18,,,,
53,down,OneRepublic,Counting Stars,50,14,57,,,,
54,down,Dua Lipa,Love Again,41,8,43,96,2020-04-05,96,2020-04-05
55,down,Lauren Spencer-Smith,Fingers Crossed,54,15,10,,,,
56,up,Renne Dang,Pouto,82,10,21,,,,
57,up,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,65,57,4,,,,
58,up,Billie Eilish & Khalid,lovely,77,17,114,62,2020-02-02,62,2020-02-02
59,down,Backstreet Boys,I Want It That Way,53,48,28,,,,
60,up,Bruno Mars,Locked Out of Heaven,68,50,11,,,,
61,up,Jason Derulo,Acapulco,62,21,15,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),83,14,35,,,,
63,up,Ed Sheeran,Photograph,79,34,59,,,,
64,up,Ed Sheeran,Thinking Out Loud,80,18,57,,,,
65,down,Sima,Titanic,63,9,14,,,,
66,up,Shawn Mendes,It'll Be Okay,70,12,16,,,,
67,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,57,3,123,,,,
68,down,Mirai,Yesterday (feat. Paulie Garand),61,9,24,,,,
69,-,Demi Lovato,Cool for the Summer,-,1,1,,,,
70,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),90,6,108,,,,
71,down,OneRepublic,West Coast,59,27,3,,,,
72,down,Kesha,Backstabber,60,38,6,,,,
73,up,Miley Cyrus,Track Three,78,11,45,,,,
74,down,Mirai,"Když nemůžeš, tak přidej",66,36,116,,,,
75,up,Pitbull,Timber (feat. Ke$ha),84,75,14,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,11,2,,,,
77,up,Chinaski,Potkal jsem tě po letech,81,33,98,,,,
78,down,Mirai,Øtchi,44,18,117,,,,
79,-,Yael,MY,-,39,1,,,,
80,down,Michael Jackson,Billie Jean (Single Version),69,40,64,,,,
81,down,5 Seconds of Summer,COMPLETE MESS,52,52,3,,,,
82,-,Chinaski,Dvě srdce vejpůl,-,82,1,,,,
83,-,Duncan Laurence,Arcade,-,3,64,88,2021-02-28,69,2021-03-14
84,up,Dua Lipa,Physical,100,2,97,48,2020-02-02,15,2020-04-12
85,down,Kabát,Burlaci,71,32,48,,,,
86,up,Mirai,Chci tančit,86,19,91,,,,
87,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),67,32,6,,,,
88,up,Madonna & Sickick,Frozen,94,23,11,,,,
89,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,64,2,,,,
90,-,Stray Kids,MANIAC,-,73,1,,,,
91,-,Adele,Set Fire to the Rain,-,22,17,,,,
92,up,Miley Cyrus,Party In the U.S.A.,93,45,5,,,,
93,-,Dennis Lloyd,Nevermind,-,14,102,,,,
94,down,Ben Cristovao,Sweet Chilli,91,21,37,,,,
95,down,Ben Cristovao,Bomby,87,24,18,,,,
96,-,Nelly Furtado,Say It Right,-,96,1,,,,
97,-,Mirai,Anděl,-,12,8,,,,
98,-,Harry Styles,Sign of the Times,-,26,52,,,,
99,down,Olivia Rodrigo,traitor,89,12,36,,,,
100,-,Chinaski,Každý Ráno,-,39,22,,,,
