Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,4,6,2020-10-25,6,2020-10-25
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,up,Harry Styles,Watermelon Sugar,3,1,51,85,2019-11-17,2,2020-08-23
4,up,Ariana Grande,34+35,49,4,2,64,2020-11-01,7,2020-12-13
5,up,Mikolas Josef,Lalalalalalalalalala,5,5,5,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,21,36,2020-06-21,2,2020-08-09
7,up,Shawn Mendes,Wonder,7,3,6,15,2020-10-11,15,2020-10-11
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,8,83,2020-09-20,4,2020-09-27
9,down,Miley Cyrus,Midnight Sky,8,3,13,14,2020-08-23,12,2020-10-25
10,up,Mirai,I PŘES TO VŠECHNO,14,2,9,,,,
11,up,Harry Styles,Golden,16,3,7,61,2019-12-22,39,2020-12-13
12,down,Tate McRae,you broke me first,10,3,16,81,2020-08-23,15,2020-11-15
13,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,25,75,2020-05-24,1,2020-05-31
14,down,Nea,Some Say,12,4,11,84,2020-03-01,84,2020-03-01
15,down,Jason Derulo,Take You Dancing,9,3,15,71,2020-08-23,16,2021-01-17
16,up,Sam Smith,Diamonds,21,6,8,51,2020-09-27,18,2020-11-15
17,up,Duncan Laurence,Arcade,19,3,7,88,2021-02-28,69,2021-03-14
18,down,BTS,Dynamite,13,8,12,96,2020-08-23,2,2020-08-30
19,down,Dua Lipa,Don't Start Now,15,1,53,19,2019-11-03,3,2020-01-05
20,down,Ed Sheeran,Shape of You,18,8,53,94,2020-01-05,94,2020-01-05
21,down,James Arthur,Train Wreck,17,14,8,,,,
22,up,Ariana Grande & Doja Cat,motive,62,22,2,94,2020-11-01,23,2020-11-08
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,14,15,,,,
24,down,Ava Max,Kings & Queens,20,1,35,80,2020-03-15,37,2020-09-27
25,up,Ariana Grande,shut up,63,25,2,39,2020-11-08,39,2020-11-08
26,down,Adam Ďurica,Zatancuj Si So Mnou,24,7,38,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,1,53,1,2019-10-06,1,2019-10-06
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,3,53,,,,
29,down,Marek Ztracený,Naše Cesty,26,14,51,,,,
30,down,Dua Lipa,Break My Heart,23,2,33,97,2020-03-29,5,2020-06-28
31,up,Sam Smith,Kids Again,86,31,2,,,,
32,up,Ariana Grande & The Weeknd,off the table,68,32,2,89,2020-11-01,30,2020-11-08
33,up,Billie Eilish & Khalid,lovely,44,17,53,62,2020-02-02,62,2020-02-02
34,up,Ariana Grande,just like magic,72,34,2,33,2020-11-08,33,2020-11-08
35,up,The Lumineers,Ophelia,37,35,6,,,,
36,down,Ritt Momney,Put Your Records On,25,14,7,95,2020-10-18,84,2020-11-01
37,up,Sia,Cheap Thrills (feat. Sean Paul),64,21,53,,,,
38,down,Dua Lipa,Physical,33,2,41,48,2020-02-02,15,2020-04-12
39,down,Little Mix,Sweet Melody,30,27,3,,,,
40,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),32,6,53,,,,
41,up,Ava Max,Who's Laughing Now,42,23,14,,,,
42,up,Ariana Grande,safety net (feat. Ty Dolla $ign),73,42,2,42,2020-11-08,42,2020-11-08
43,down,Harry Styles,Adore You,38,5,49,24,2019-12-08,6,2020-04-19
44,down,Ed Sheeran,Perfect,43,10,53,73,2019-10-06,58,2019-10-20
45,up,Dua Lipa,Levitating (feat. DaBaby),45,5,6,93,2020-10-25,3,2021-05-16
46,down,Ashnikko,Daisy,29,9,7,77,2020-10-18,70,2020-10-25
47,down,Conan Gray,Heather,35,8,12,44,2020-08-23,15,2020-09-13
48,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),36,7,14,,,,
49,down,Mirai,YAHODA,40,4,28,,,,
50,down,Dennis Lloyd,Nevermind,46,14,53,,,,
51,up,Ariana Grande,pov,77,49,2,34,2020-11-08,26,2020-11-22
52,down,Harry Styles,Falling,41,11,48,57,2019-12-15,39,2019-12-22
53,down,Maroon 5,Memories,48,4,53,36,2019-10-06,2,2019-11-17
54,down,Mikolas Josef,Lie to Me (Spanish Version),34,28,49,,,,
55,up,Ariana Grande,my hair,76,55,2,58,2020-11-08,58,2020-11-08
56,down,Mirai,Øtchi,31,18,53,,,,
57,down,Mirai,"Když nemůžeš, tak přidej",47,36,53,,,,
58,up,Ariana Grande,nasty,74,58,2,47,2020-11-08,47,2020-11-08
59,up,Ariana Grande,six thirty,79,59,2,57,2020-11-08,57,2020-11-08
60,down,Kygo & Tina Turner,What's Love Got to Do with It,39,15,17,83,2020-09-06,57,2020-09-20
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,52,4,,,,
62,up,NOTD & Catello,Nobody,95,33,2,,,,
63,down,Pavel Callta,Písnička (feat. Pokáč),53,17,53,,,,
64,-,Kryštof & Karel Gott,Vánoční,-,1,1,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),58,5,53,13,2019-10-06,13,2019-10-06
66,down,Kryštof,Hvězdáři (feat. Sima Martausová),55,6,50,,,,
67,-,Marcell,Tvůj svět (feat. Lucie Bílá),-,67,1,,,,
68,down,Kygo & Whitney Houston,Higher Love,52,6,53,22,2019-10-06,20,2019-10-13
69,down,Ariana Grande,7 rings,67,25,53,58,2019-10-06,51,2020-01-05
70,up,Ariana Grande,obvious,83,70,2,72,2020-11-08,72,2020-11-08
71,up,Adele,Rolling In the Deep,71,20,7,,,,
72,down,Passenger,Let Her Go,59,41,50,,,,
73,down,Emma Drobna,Yeah Baby!,57,26,15,,,,
74,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),56,7,53,,,,
75,up,Ariana Grande,love language,81,75,2,92,2020-11-08,92,2020-11-08
76,up,Ariana Grande,west side,82,76,2,85,2020-11-08,85,2020-11-08
77,down,Slza,Fotky,50,31,7,,,,
78,up,a-ha,Take On Me,87,78,6,,,,
79,up,SHAED & ZAYN,Trampoline,89,8,49,63,2019-10-06,63,2019-10-06
80,down,Wohnout,Svaz Ceskych Bohemu,70,13,52,,,,
81,down,Chinaski,Potkal jsem tě po letech,78,33,51,,,,
82,down,ONEMANSHOW Foundation,Cizí zeď,54,26,53,,,,
83,down,SLAVA MARLOW,Снова я напиваюсь,61,39,5,,,,
84,up,Michael Jackson,Billie Jean (Single Version),99,40,15,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,67,1,29,2020-11-15,29,2020-11-15
86,-,Ben Cristovao,Aleiaio,-,10,52,,,,
87,up,blackbear,hot girl bummer,98,13,53,75,2019-10-06,24,2019-11-10
88,down,Harry Styles,Sign of the Times,60,26,28,,,,
89,-,Little Mix,Confetti,-,70,1,,,,
90,-,Ewa Farna,Vanoce Na Miru,-,1,9,,,,
91,-,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),-,36,4,,,,
92,-,Mabel,Don't Call Me Up,-,38,45,95,2019-10-13,95,2019-10-13
93,down,Ava Max,Sweet but Psycho,90,21,53,77,2019-10-06,77,2019-10-06
94,-,Sam Smith & Normani,Dancing with a Stranger,-,55,3,51,2019-10-06,51,2019-10-06
95,-,Jan Bendig,Dokola (feat. Lucie Bikárová),-,95,1,,,,
96,-,Ed Sheeran,Photograph,-,34,17,,,,
97,-,Sia,Unstoppable,-,24,14,81,2019-11-10,81,2019-11-10
98,-,Niall Horan,No Judgement,-,56,5,,,,
99,down,Adele,Someone Like You,92,27,4,,,,
100,-,Kryštof,Milan Baroš,-,16,9,,,,
