Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,6,96,2021-04-11,41,2021-05-16
4,up,Tiësto,The Business,4,2,7,52,2021-01-03,18,2021-04-04
5,up,Mirai,I PŘES TO VŠECHNO,5,2,33,,,,
6,up,AURORA,Runaway,6,6,7,26,2021-04-18,13,2021-04-25
7,up,Dua Lipa,Levitating (feat. DaBaby),10,5,30,93,2020-10-25,3,2021-05-16
8,up,Olivia Rodrigo,deja vu,9,4,4,17,2021-04-11,16,2021-04-18
9,up,Dua Lipa,Don't Start Now,11,1,77,19,2019-11-03,3,2020-01-05
10,down,Doja Cat,Kiss Me More (feat. SZA),7,3,3,9,2021-04-18,1,2021-05-16
11,up,Dua Lipa,Levitating,15,9,15,74,2020-04-05,74,2020-04-05
12,up,Harry Styles,Watermelon Sugar,13,1,75,85,2019-11-17,2,2020-08-23
13,down,Justin Bieber,Hold On,12,1,8,11,2021-03-14,7,2021-03-28
14,down,Olivia Rodrigo,drivers license,8,1,16,1,2021-01-17,1,2021-01-17
15,up,Harry Styles,Golden,23,3,31,61,2019-12-22,39,2020-12-13
16,up,Ed Sheeran,Shape of You,20,8,77,94,2020-01-05,94,2020-01-05
17,up,Britney Spears,Gimme More,30,17,3,,,,
18,down,Duncan Laurence,Arcade,16,3,31,88,2021-02-28,69,2021-03-14
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,6,7,89,2021-04-04,78,2021-04-11
20,up,iann dior & Trippie Redd,shots in the dark,89,20,2,,,,
21,up,Jason Derulo,Take You Dancing,26,3,39,71,2020-08-23,16,2021-01-17
22,down,Miley Cyrus,Midnight Sky,21,3,37,14,2020-08-23,12,2020-10-25
23,down,Ava Max,My Head & My Heart,18,9,19,74,2021-02-21,12,2021-03-21
24,down,Dua Lipa,We're Good,22,12,11,25,2021-02-21,11,2021-04-25
25,up,Bruno Mars,Talking to the Moon,25,25,4,98,2021-04-25,82,2021-05-02
26,down,ElyOtto,SugarCrash!,14,13,5,,,,
27,up,Duncan Laurence,Arcade (feat. FLETCHER),28,27,5,100,2021-03-21,64,2021-04-25
28,up,Ava Max,Kings & Queens,29,1,59,80,2020-03-15,37,2020-09-27
29,down,Ed Sheeran,Afterglow,27,1,18,18,2021-01-03,18,2021-01-03
30,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),17,9,4,56,2021-04-11,56,2021-04-11
31,down,Ashnikko,Slumber Party (feat. Princess Nokia),24,24,4,,,,
32,up,Adam Ďurica,Zatancuj Si So Mnou,38,7,62,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,45,36,2020-06-21,2,2020-08-09
34,up,Zwette,Go Solo (feat. Tom Rosenthal),61,24,2,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,35,1,77,1,2019-10-06,1,2019-10-06
36,-,Jelen,Ještě jednu noc,-,12,2,,,,
37,down,Dua Lipa,Physical,32,2,64,48,2020-02-02,15,2020-04-12
38,up,Ed Sheeran,Perfect,43,10,77,73,2019-10-06,58,2019-10-20
39,up,Dennis Lloyd,Nevermind,53,14,75,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,49,75,2020-05-24,1,2020-05-31
41,up,Sima,Slobodna,48,6,19,,,,
42,down,Tate McRae,you broke me first,33,3,40,81,2020-08-23,15,2020-11-15
43,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),47,6,77,,,,
44,down,Billie Eilish & Khalid,lovely,41,17,77,62,2020-02-02,62,2020-02-02
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,39,7,,,,
46,up,Wohnout,Svaz Ceskych Bohemu,74,13,73,,,,
47,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,59,3,77,,,,
48,up,Mirai,Øtchi,50,18,76,,,,
49,-,Benny Cristo,Omaga,-,44,1,,,,
50,up,Jason Derulo,Lifestyle (feat. Adam Levine),54,33,5,,,,
51,up,Maroon 5,Memories,68,4,77,36,2019-10-06,2,2019-11-17
52,up,I.M.T. Smile & Ben Cristovao,MIESTO,78,18,2,,,,
53,down,OneRepublic,Counting Stars,39,14,17,,,,
54,up,Natalia Hatalova,Chcem,93,54,2,,,,
55,-,Jelen,Jediný co chci,-,27,20,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),42,21,76,,,,
57,down,Nathan Evans,Wellerman,45,18,5,,,,
58,down,Mirai,"Když nemůžeš, tak přidej",56,36,75,,,,
59,-,JC Stewart,I Need You To Hate Me,-,51,1,,,,
60,down,Major Lazer,Titans (feat. Sia & Labrinth),44,44,2,,,,
61,down,BTS,Dynamite,60,8,35,96,2020-08-23,2,2020-08-30
62,up,Harry Styles,Sign of the Times,63,26,46,,,,
63,up,Miley Cyrus,Track Four,67,2,23,13,2020-11-29,13,2020-11-29
64,down,Harry Styles,Falling,57,11,71,57,2019-12-15,39,2019-12-22
65,-,"benny blanco, Halsey & Khalid",Eastside,-,61,23,,,,
66,down,Years & Years,Starstruck,31,31,3,,,,
67,-,Peter Bic Project,Máj,-,46,1,,,,
68,down,Rybičky 48,Svatební hymna,52,52,5,,,,
69,-,Mabel,Don't Call Me Up,-,38,46,95,2019-10-13,95,2019-10-13
70,up,Kryštof,Hvězdáři (feat. Sima Martausová),76,6,72,,,,
71,down,Ben Cristovao,Ledová,49,13,10,,,,
72,up,Harry Styles,Adore You,77,5,73,24,2019-12-08,6,2020-04-19
73,up,Dua Lipa,Break My Heart,82,2,57,97,2020-03-29,5,2020-06-28
74,-,Julia Michaels,Love Is Weird,-,74,1,,,,
75,down,O5 a Radeček,BRA3,46,46,6,,,,
76,-,Justin Bieber,Intentions (feat. Quavo),-,1,38,35,2020-02-09,4,2020-04-05
77,up,Sia,Unstoppable,88,24,33,81,2019-11-10,81,2019-11-10
78,up,Pavel Callta,Písnička (feat. Pokáč),91,17,70,,,,
79,down,Kygo & Whitney Houston,Higher Love,71,6,74,22,2019-10-06,20,2019-10-13
80,up,Nick Jonas,Selfish (feat. Jonas Brothers),83,80,2,,,,
81,-,Slza,Bouře,-,81,1,,,,
82,-,Lauv,I Like Me Better,-,82,3,,,,
83,up,5 Seconds of Summer,Youngblood,87,34,18,,,,
84,up,Chinaski,Potkal jsem tě po letech,94,33,65,,,,
85,up,Chinaski,Báseň,98,16,16,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),80,14,26,,,,
87,-,Kabát,Burlaci,-,32,15,,,,
88,down,Michael Jackson,Billie Jean (Single Version),79,40,37,,,,
89,-,Kabát,Mala Dama,-,11,13,,,,
90,down,Konfuz,Ратата,69,8,12,,,,
91,-,salem ilese,About a Breakup,-,66,1,,,,
92,-,blackbear,hot girl bummer,-,13,71,75,2019-10-06,24,2019-11-10
93,-,Lina Mayer,Stratená,-,73,1,,,,
94,down,ONEMANSHOW Foundation,Cizí zeď,86,26,66,,,,
95,down,Backstreet Boys,I Want It That Way,92,48,16,,,,
96,down,Passenger,Let Her Go,72,41,68,,,,
97,-,Ben Cristovao,Sweet Chilli,-,21,23,,,,
98,down,Mirai,Chci tančit,97,19,57,,,,
99,down,Desmod & Majself,Kométa,51,44,10,,,,
100,up,Ed Sheeran,Photograph,100,34,33,,,,
