Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
2,down,Gayle,abcdefu,1,1,14,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,33,,,,
4,up,Lil Nas X,THATS WHAT I WANT,5,3,23,,,,
5,down,Ed Sheeran,Shivers,4,2,24,,,,
6,up,Ed Sheeran,Bad Habits,7,1,35,,,,
7,down,Adele,Easy On Me,6,1,19,,,,
8,up,OneRepublic,Sunshine,9,8,7,,,,
9,down,Adele,Oh My God,8,2,14,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,10,6,14,,,,
11,up,Olivia Rodrigo,good 4 u,11,1,41,,,,
12,up,Dove Cameron,Boyfriend,67,4,2,,,,
13,up,Tate McRae,she's all i wanna be,17,13,3,,,,
14,-,Mirai,Vedle tebe usínám,-,4,7,,,,
15,down,Tiësto,The Business,13,2,50,52,2021-01-03,18,2021-04-04
16,down,Mirai,Volám,14,3,37,,,,
17,up,Jelen,Ještě jednu noc,18,12,45,,,,
18,down,Sima,Jazero (feat. Tripp),12,6,10,,,,
19,up,Ed Sheeran,Shape of You,23,8,120,94,2020-01-05,94,2020-01-05
20,up,Jordan Haj & Emma Smetana,By Now,25,20,13,,,,
21,up,Labrinth,Mount Everest,28,15,3,,,,
22,down,Mirai,I PŘES TO VŠECHNO,21,2,76,,,,
23,down,Charlie Puth,Light Switch,15,13,5,,,,
24,down,OneRepublic,Run,22,4,42,,,,
25,up,Ed Sheeran,The Joker And The Queen,79,15,5,,,,
26,down,Ed Sheeran,Overpass Graffiti,19,5,17,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,1,,,,
28,down,Harry Styles,Watermelon Sugar,20,1,118,85,2019-11-17,2,2020-08-23
29,up,Ed Sheeran,Perfect,32,10,119,73,2019-10-06,58,2019-10-20
30,up,Coldplay X Selena Gomez,Let Somebody Go,84,30,2,,,,
31,down,Dua Lipa,Don't Start Now,27,1,119,19,2019-11-03,3,2020-01-05
32,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),77,32,2,,,,
33,down,Dua Lipa,Levitating,24,9,57,74,2020-04-05,74,2020-04-05
34,down,Sima,Titanic,16,9,10,,,,
35,down,Dua Lipa,Love Again,29,8,39,96,2020-04-05,96,2020-04-05
36,down,Frank Ocean,Lost,31,31,5,,,,
37,up,Mirai,Lítej (Davidovi),44,13,9,,,,
38,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),47,21,18,,,,
39,down,Puerto & Yael,Vďaka Ti (Acoustic Version),36,2,35,,,,
40,down,Kesha,Backstabber,38,38,2,,,,
41,down,Shawn Mendes,It'll Be Okay,26,12,12,,,,
42,down,Adele,Rolling In the Deep,33,20,37,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,48,3,2021-04-04,3,2021-04-04
44,down,Sima,Bohyne,35,18,10,,,,
45,down,Olivia Rodrigo,drivers license,41,1,55,1,2021-01-17,1,2021-01-17
46,up,Wohnout,Svaz Ceskych Bohemu,46,13,113,,,,
47,up,Egor Kreed & MakSim,Отпускаю,76,47,2,,,,
48,down,Adam Ďurica,Zatancuj Si So Mnou,45,7,104,,,,
49,down,Ewa Farna,Verze 02,43,18,11,,,,
50,up,Sia,Unstoppable,52,24,72,81,2019-11-10,81,2019-11-10
51,up,OneRepublic,Counting Stars,53,14,53,,,,
52,up,Mirai,Øtchi,60,18,113,,,,
53,down,Madonna & Sickick,Frozen,34,23,7,,,,
54,up,Mirai,Yesterday (feat. Paulie Garand),90,9,20,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,2,48,96,2021-04-11,41,2021-05-16
56,down,Miley Cyrus,Track Three,39,11,41,,,,
57,down,Kabát,Mala Dama,50,11,50,,,,
58,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,42,32,8,,,,
59,down,Justin Bieber,Ghost,37,22,23,62,2021-03-28,62,2021-03-28
60,down,Doja Cat,Woman,56,4,28,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,24,14,,,,
62,down,Backstreet Boys,I Want It That Way,58,48,24,,,,
63,up,Passenger,Let Her Go,72,41,96,,,,
64,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,65,3,119,,,,
65,up,Ed Sheeran,Photograph,83,34,55,,,,
66,up,Adele,Someone Like You,68,27,26,,,,
67,down,Jason Derulo,Acapulco,61,21,11,,,,
68,-,"P. Brown, Chaozz, M. Ethridge, L. Lopes & R. Murray",Vodopady,-,68,1,,,,
69,down,Kryštof,Do nebe se propadám,57,12,17,,,,
70,down,Amy Macdonald,This Is the Life,55,36,8,,,,
71,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),51,32,7,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,73,1,114,1,2019-10-06,1,2019-10-06
73,-,Ed Sheeran,Thinking Out Loud,-,18,53,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,14,31,,,,
75,up,Olivia Rodrigo,traitor,80,12,32,,,,
76,up,Mirai,Chci tančit,93,19,87,,,,
77,down,Michael Jackson,Billie Jean (Single Version),74,40,60,,,,
78,up,Dua Lipa,Physical,85,2,94,48,2020-02-02,15,2020-04-12
79,up,テイラー・スウィフト,Wildest Dreams,88,23,16,,,,
80,-,Renne Dang,Pouto,-,10,17,,,,
81,-,Internet Money & 24kGoldn,Options,-,81,1,,,,
82,down,Bruno Mars,Locked Out of Heaven,69,50,7,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,78,18,22,,,,
84,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,84,1,,,,
85,up,Mirai,"Když nemůžeš, tak přidej",89,36,112,,,,
86,down,"NEIKED, Mae Muller & Polo G",Better Days,64,21,13,,,,
87,-,Kabát,Burlaci,-,32,44,,,,
88,down,Billie Eilish & Khalid,lovely,63,17,110,62,2020-02-02,62,2020-02-02
89,-,Bruno Mars,Just the Way You Are,-,86,4,,,,
90,down,Marek Ztracený,Moje milá,62,17,33,,,,
91,up,Maroon 5,Maps,98,48,8,,,,
92,down,Chinaski,Potkal jsem tě po letech,87,33,94,,,,
93,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,6,105,,,,
94,up,Sia,Cheap Thrills (feat. Sean Paul),94,21,107,,,,
95,-,Adele,When We Were Young,-,31,15,,,,
96,-,Chinaski,Každý Ráno,-,39,21,,,,
97,-,Sima,Spolu,-,56,33,,,,
98,down,Ben Cristovao,Bomby,95,24,14,,,,
99,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,6,105,,,,
100,-,Elton John,Your Song,-,100,1,,,,
