Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,229,,,,
3,up,The Weeknd,Save Your Tears,4,1,217,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Call Out My Name,5,2,236,,,,
5,up,Rozalia,голая,16,5,4,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,3,144,,,,
7,up,The Weeknd,The Hills,11,2,236,,,,
8,up,Rihanna,Don't Stop the Music,8,6,171,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,236,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,236,,,,
11,up,Chris Brown,Under the Influence,12,1,103,,,,
12,down,The Weeknd,After Hours,9,2,221,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Can't Feel My Face,7,7,236,,,,
14,up,The Weeknd,Die For You,14,7,152,,,,
15,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,1,130,,,,
16,up,Endshpil,Приятная (feat. Ollane),18,1,77,,,,
17,down,Masego,Tadow (feat. FKJ),15,11,110,,,,
18,up,Mot,Абсолютно всё (feat. Бьянка),23,15,236,,,,
19,up,Sade,Smooth Operator (Single Version),21,8,64,,,,
20,down,USTYM,Цілуй Мене,3,3,3,,,,
21,down,The Weeknd,House of Balloons / Glass Table Girls (Original),17,2,51,,,,
22,down,Miyagi & Andy Panda,Патрон,20,1,163,,,,
23,up,Thomas Mraz & Yanix,Хочу к тебе,25,10,158,,,,
24,up,kavabanga Depo kolibri,SomeTimes,28,1,64,,,,
25,down,Montell Fish,Hotel,22,7,87,,,,
26,down,The Weeknd,Heartless,24,1,233,22,2019-12-01,5,2019-12-08
27,up,Miguel,Sure Thing,27,1,78,,,,
28,up,By Индия & The Limba,money,30,1,41,,,,
29,up,The Weeknd,Party Monster,33,6,110,,,,
30,up,Doja Cat,Streets,31,1,192,27,2021-01-24,7,2021-03-07
