Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,189,,,,
3,up,The Weeknd,Call Out My Name,3,2,229,,,,
4,up,SZA,Kill Bill,6,2,59,,,,
5,up,Tina Turner,The Best (Edit),5,2,219,,,,
6,down,Mot,Абсолютно всё (feat. Бьянка),4,2,217,,,,
7,up,Kehlani,Gangsta,10,5,230,,,,
8,up,The Weeknd,After Hours,19,2,207,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Starboy (feat. Daft Punk),12,1,233,,,,
10,down,Miyagi & Andy Panda,Патрон,9,2,156,,,,
11,up,Sade,No Ordinary Love,17,7,233,,,,
12,down,Michael Kiwanuka,Love & Hate,8,3,229,,,,
13,down,The Weeknd,Save Your Tears,11,5,172,80,2020-03-22,1,2021-03-21
14,up,Sade,Kiss of Life,20,14,46,,,,
15,down,Amy Winehouse,Back to Black,13,3,233,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,147,76,2021-04-25,2,2021-05-02
17,-,ANGELLIKA,Цінності,-,17,1,,,,
18,down,John Legend,All of Me,16,2,235,,,,
19,down,The Weeknd,Take My Breath,18,2,139,,,,
20,up,Tina Turner,The Best,28,14,146,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,123,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,229,,,,
23,-,sputn1k,boys never cry,-,23,1,,,,
24,down,The Weeknd,In Your Eyes,22,7,211,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,The Hills,24,4,231,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,235,,,,
27,-,New Edition,Boys to Men (Extended Vocal Version),-,27,1,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,7,235,,,,
29,down,Soha,Mil Pasos,27,6,204,,,,
30,up,Miguel,Sure Thing,37,5,61,,,,
31,down,Doja Cat,Say So,29,2,220,100,2020-02-02,6,2020-05-03
32,down,The Weeknd & Gesaffelstein,I Was Never There,23,14,94,,,,
