Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,33,,,,
2,up,Miyagi & Andy Panda,Патрон,2,2,7,,,,
3,up,Doja Cat,Say So,3,1,74,100,2020-02-02,6,2020-05-03
4,up,Toni Braxton,Un-Break My Heart,7,1,77,,,,
5,up,The Weeknd,Blinding Lights,5,2,77,94,2019-12-01,1,2020-03-01
6,up,Stevie Wonder,I Just Called To Say I Love You,27,2,70,,,,
7,up,Akha,Какая ты красивая,8,7,4,,,,
8,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),11,1,69,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,5,4,76,2021-04-25,2,2021-05-02
10,down,Gonzo,АВИАТОРЫ,4,4,16,,,,
11,up,The Weeknd,Save Your Tears,15,2,60,80,2020-03-22,1,2021-03-21
12,up,Шугар,Лаванда,20,4,9,,,,
13,up,Doja Cat,Streets,17,2,32,27,2021-01-24,7,2021-03-07
14,up,GeeGun,Отпусти (feat. Юлия Савичева),22,14,25,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,10,11,6,2021-03-14,2,2021-05-09
16,up,Jennifer Lopez,Ain't It Funny,36,1,65,,,,
17,up,MAYOT,Море (feat. FEDUK) [Remix],23,9,37,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,7,60,,,,
19,up,Miyagi & Andy Panda,All the Time,21,2,21,,,,
20,up,Boney M. 2000,Sunny (Club Mix),80,12,32,,,,
21,up,The Weeknd,Call Out My Name,26,6,80,,,,
22,up,Bianka,Вiдпусти,58,18,26,,,,
23,up,Kali Uchis,telepatía,24,14,12,27,2021-02-28,6,2021-03-28
24,-,Seal,Kiss from a Rose,-,24,16,,,,
25,up,The Weeknd,The Hills,30,8,80,,,,
26,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),34,5,65,,,,
27,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),31,7,37,,,,
28,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),32,8,34,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),33,1,80,,,,
30,down,Rihanna,Don't Stop the Music,13,4,62,,,,
31,up,Lionel Richie,Hello,38,7,41,,,,
32,up,Jay Sean,Ride It (Original),35,6,28,,,,
33,down,Sade,Smooth Operator (Single Version),28,6,65,,,,
34,-,Lionel Richie,Do It To Me,-,11,33,,,,
35,up,Joji,Yeah Right,37,11,80,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,44,,,,
37,up,MAYOT,Лилия,39,10,37,,,,
38,-,Alina Baraz,Fallin,-,38,8,,,,
