Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,1,1,58,,,,
2,up,Lionel Richie,Hello,3,2,198,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,207,,,,
4,up,Tina Turner,The Best (Edit),10,1,158,,,,
5,up,Lionel Richie,Dance the Night Away,11,2,151,,,,
6,up,Jennifer Lopez,Ain't It Funny,8,1,206,,,,
7,up,Lionel Richie,How Long,36,7,65,,,,
8,down,Sade,Smooth Operator (Single Version),4,3,135,,,,
9,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,88,,,,
10,up,Nelly,Dilemma,17,1,207,,,,
11,up,Lionel Richie,"Say You, Say Me",34,4,184,,,,
12,up,The Weeknd,Can't Feel My Face,13,2,92,,,,
13,up,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",15,2,93,,,,
14,down,Barry White,"Never, Never Gonna Give Ya Up",9,7,66,,,,
15,up,Sade,By Your Side,22,2,63,,,,
16,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,1,45,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,193,,,,
18,-,Sade,Your Love Is King,-,3,72,,,,
19,-,Fousheé,Deep End (Rompasso Remix),-,1,126,,,,
20,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,6,43,,,,
21,-,Krebila,Dön,-,11,9,,,,
22,down,Babyface,The Loneliness,14,5,91,,,,
23,down,The Weeknd,The Hills,5,1,45,,,,
24,down,Prince,The Most Beautiful Girl in the World,6,4,51,,,,
25,up,Dolapo,Blink of an Eye,26,6,151,,,,
26,down,The Weeknd,Save Your Tears,24,1,107,80,2021-02-28,59,2021-03-21
27,down,Sade,Kiss of Life,25,5,119,,,,
28,-,Barry White,It's Only Love Doing Its Thing,-,9,36,,,,
29,-,Sade,Still In Love With You,-,8,22,,,,
30,down,Usher,Slow Jam (feat. Monica) [Mixed],23,23,15,,,,
31,-,Leon Bridges,Beyond,-,31,1,,,,
32,up,Ne-Yo,Sexy Love,42,12,45,,,,
33,-,Lionel Richie,I Hear Your Voice,-,29,7,,,,
34,down,Whitney Houston,My Love Is Your Love,29,5,44,,,,
35,-,Whitney Houston,Run to You,-,8,64,,,,
36,down,The Weeknd,Starboy (Live),28,5,37,,,,
37,down,Lionel Richie,Do It To Me,19,6,84,,,,
38,-,Terence Trent D'Arby,Delicate,-,9,148,,,,
39,-,spring gang,I Do It for the Music (feat. LaKesha Nugent),-,16,17,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,136,,,,
41,-,Usher,Slow Jam (feat. Monica),-,11,14,,,,
42,-,R. Kelly,I Believe I Can Fly,-,5,143,,,,
43,-,TLC,No Scrubs,-,9,31,,,,
44,down,George Benson,Affirmation (Live),30,17,21,,,,
45,-,Ali Gatie,Butterflies,-,45,2,,,,
46,-,Sade,Is It a Crime,-,4,54,,,,
47,-,John Legend,All of Me,-,2,77,,,,
48,-,Majid Jordan,Wait For You (Hold Tight),-,41,2,,,,
49,-,Ottawan,D.I.S.C.O.,-,11,28,,,,
50,-,Whitney Houston,Try It On My Own,-,4,42,,,,
51,-,John Legend,Rounds (Piano Version),-,16,5,,,,
52,-,Black Eyed Peas,Shut Up (Instrumental),-,52,1,,,,
53,-,Michael Jackson,The Girl Is Mine,-,31,19,,,,
54,down,Boney M.,Rivers of Babylon,40,3,49,,,,
55,-,Sade,Paradise,-,7,39,,,,
56,-,Shaun Escoffery,Perfect Love Affair (Opolopo Remix),-,21,22,,,,
57,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,29,10,,,,
58,-,СКАЙ,Вибачай,-,8,7,,,,
59,-,Lazywax,Santa Catarina (feat. Late Nite Tuff Guy) [Late Nite Tuff Guy Remix],-,38,5,,,,
60,-,Ottawan,You're Ok,-,10,33,,,,
