Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,1,1,41,,,,
2,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,25,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,24,2,19,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,21,1,65,,,,
5,down,Henry Barnes,Mission Impossible,2,1,9,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,1,15,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,52,,,,
8,up,Shaggy,Boombastic,12,1,106,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,1,62,,,,
10,down,Los Calzones,Te Sigo,6,1,119,,,,
11,up,Don Omar,Dile,28,1,37,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,98,,,,
13,up,Dr. Alban,It's My Life (Remix),19,2,86,,,,
14,up,DJ Neey & DJ Joao,Tendencias 1,18,6,18,,,,
15,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,18,,,,
16,-,Maxi Priest,Close to You,-,5,4,,,,
17,-,Inner Circle,Sweat,-,5,8,,,,
18,up,Zimbabwe,Traición a la Mexicana,34,1,49,,,,
19,-,Pliers,Bam Bam,-,13,4,,,,
20,-,Subsystem,Dame Tu Amor,-,5,3,,,,
21,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,2,,,,
