Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,0,,,,
3,up,Los Calzones,No Te Calles,3,1,0,,,,
4,up,Dr. Alban,It's My Life (Remix),6,2,0,,,,
5,up,The Skatalites,Rock Fort Rock,12,1,0,,,,
6,-,Chaka Demus & Pliers,Bam Bam,-,4,0,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,0,,,,
8,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",16,8,0,,,,
9,up,¡Reggae! (Los Mejores Exitos),Tomorrow People,13,6,0,,,,
10,-,Juancho Style,Bailando,-,10,0,,,,
