Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,4,1,41,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,38,,,,
3,-,Komfusió,L'estació,-,3,4,,,,
4,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,4,1,,,,
5,-,Santiago Cruz,Vinotinto y Oro,-,1,2,,,,
6,-,Keen Prodigy,19 X 9,-,6,1,,,,
7,-,Zimbabwe,Traición a la Mejicana,-,7,3,,,,
8,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,24,,,,
9,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,6,2,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,6,2,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,95,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,12,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),17,2,60,,,,
14,up,Don Omar,Dile,19,1,35,,,,
15,-,Unidad Reggae,El Hombre Es Como las Plantas,-,7,2,,,,
16,-,Skandalosos,Crew Consciente,-,5,10,,,,
17,down,Henry Barnes,Mission Impossible,9,1,6,,,,
18,-,UB40,Higher Ground,-,2,7,,,,
19,down,Shaggy,Boombastic,8,1,103,,,,
20,-,Dr. Alban,It's My Life (Remix),-,2,84,,,,
21,down,Jimmy Cliff,Reggae Night,3,3,46,,,,
22,down,Red Plastic Bag,Ragga Ragga,20,6,18,,,,
23,-,Dj Zagga,Saquen Los Rones,-,2,10,,,,
24,-,Bob Marley & The Wailers,Jamming,-,2,35,,,,
25,-,Conkarah & Pedro Capó,Millonario,-,25,1,,,,
26,-,Kafu Banton,La Playa 2,-,3,2,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,1,2,,,,
