Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,105,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,50,,,,
3,up,Yeison el Puma,Baila Tik Tok,9,2,30,,,,
4,-,Valkey,Ula Ula,-,4,1,,,,
5,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,20,,,,
6,down,Shaggy,Boombastic,4,1,86,,,,
7,up,Jimmy Cliff,Reggae Night,8,3,38,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,78,,,,
9,up,Dr. Alban,It's My Life (Remix),14,2,71,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,6,2,,,,
11,up,Magic,Rude,23,1,27,,,,
12,-,KBong,Travelin on (Acoustic) [Live at Great Stone Studios],-,12,1,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,41,,,,
14,-,Charly Black,Gyal You a Party Animal,-,6,1,,,,
15,-,Dj Zero,Pepas In Da Getto,-,3,2,,,,
16,up,Don Omar,Dile,24,1,18,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),5,2,51,,,,
18,down,Dj Zagga,"Saquen los Rones, Vol. 02",11,1,12,,,,
19,-,The Heptones,Say Say,-,2,4,,,,
20,down,インナー・サークル,バッド・ボーイズ,10,2,27,,,,
21,-,UB40,Higher Ground,-,2,2,,,,
22,down,Red Plastic Bag,Ragga Ragga,15,6,14,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,18,1,56,,,,
24,-,Bob Marley & The Wailers,Jamming,-,2,28,,,,
25,-,Sting & Shaggy,Don't Make Me Wait,-,1,31,,,,
26,-,Scorpion & Menasa,Ta Malo,-,14,3,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,6,1,6,,,,
