Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,1,1,51,,,,
2,up,Dj Zagga,Saquen Los Rones,16,2,15,,,,
3,-,UB40 featuring Ali Campbell & Astro,Sufferer,-,3,1,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,1,21,,,,
5,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,8,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,107,,,,
7,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",2,1,48,,,,
8,up,Jimmy Cliff,Reggae Night,12,3,53,,,,
9,up,Shaggy,Boombastic,18,1,115,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
11,-,Shaggy,In the Summertime (feat. Rayvon),-,2,65,,,,
12,-,Batracios,Fútbol-Batracios,-,12,2,,,,
13,-,Magic,Rude,-,1,47,,,,
14,-,インナー・サークル,バッド・ボーイズ,-,2,46,,,,
15,-,Kafu Banton,La Playa 2,-,3,4,,,,
16,-,Barbero 507,Si la Vieras Bailar,-,10,3,,,,
17,-,Capleton,Hunt You,-,17,1,,,,
18,down,UB40,Kingston Town,11,1,18,,,,
19,-,Wisin & Yandel,Rakata (Instrumental),-,18,7,,,,
20,up,Kevin Lyttle,Turn Me On,26,2,17,,,,
21,up,Don Omar,Dile,22,1,44,,,,
22,-,Johnny Prez & Zion & Lennox,Aguántate,-,4,4,,,,
23,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,23,,,,
