Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),6,2,0,,,,
3,down,Los Calzones,No Te Calles,1,1,0,,,,
4,-,Matute Stylah,Esa Niña,-,4,0,,,,
5,-,Subsystem,Dame Tu Amor,-,5,0,,,,
6,up,Dr. Alban,It's My Life (Remix),8,2,0,,,,
7,-,Hola Soy Danny,"El Reggaeton de la Corrupción (feat. La Mafe Mendez, Alejo Suarez & Antanas Mockus)",-,7,0,,,,
8,-,Inner Circle,Bad Boys (Theme from COPS),-,2,0,,,,
9,down,Zimbabwe,Traición a la Mexicana,3,1,0,,,,
10,-,Dr. Alban,It's My Life,-,2,0,,,,
11,down,Sebastian Ram,Con Altura (Moombahton Remix),7,7,0,,,,
12,down,The Skatalites,Rock Fort Rock,5,1,0,,,,
13,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,6,0,,,,
14,-,Inner Circle,Games People Play,-,2,0,,,,
15,-,Bob Marley & The Wailers,War,-,4,0,,,,
16,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,8,0,,,,
17,-,DJ Peligro,"Perreolandia, Vol. 4",-,14,0,,,,
