Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aniki,Quédate En Casa,-,1,1,,,,
2,down,Los Calzones,Te Sigo,1,1,16,,,,
3,up,The Skatalites,Rock Fort Rock,3,1,20,,,,
4,-,Dr. Alban,It's My Life (Remix),-,2,12,,,,
5,-,Pato Banton,Go Pato,-,2,6,,,,
6,up,Magic,Rude,13,1,2,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,20,1,6,,,,
8,-,Malhú,Tango y Soledad,-,8,1,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,2,9,,,,
10,down,Jimmy Cliff,Reggae Night,8,3,3,,,,
11,up,Dr. Alban,It's My Life,12,2,4,,,,
12,-,Israel Vibration,Cool and Calm,-,12,1,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,1,6,,,,
14,-,Shaggy,Boombastic,-,1,14,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,4,2,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,13,,,,
17,up,¡Reggae! (Los Mejores Exitos),Tomorrow People,21,6,9,,,,
18,-,Sting & Shaggy,Don't Make Me Wait,-,1,15,,,,
19,down,インナー・サークル,バッド・ボーイズ,2,2,2,,,,
20,down,Los Calzones,No Te Calles,10,1,6,,,,
21,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,18,1,,,,
