Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,1,1,53,,,,
2,-,srpleito,Meka,-,1,3,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,109,,,,
4,-,Barrington Levy,Mandela You're Free,-,4,1,,,,
5,up,UB40,Kingston Town,27,1,20,,,,
6,-,Kafu Banton,La Playa 2,-,3,5,,,,
7,-,Matute Stylah,Esa Niña,-,4,8,,,,
8,up,Johnny Prez & Zion & Lennox,Aguántate,20,4,6,,,,
9,-,Laid Back,Sunshine Reggae,-,9,1,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,26,1,23,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,70,,,,
12,up,Red Plastic Bag,Ragga Ragga,21,6,26,,,,
13,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,2,,,,
14,up,Kevin Lyttle,Turn Me On,14,2,19,,,,
15,-,Maxi Priest,Close to You,-,5,7,,,,
16,-,インナー・サークル,バッド・ボーイズ,-,2,47,,,,
17,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,2,30,,,,
18,-,Santiago Cruz,Vinotinto y Oro,-,1,8,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,73,,,,
20,-,Charly Black,Gyal You a Party Animal,-,6,7,,,,
21,-,Beres Hammond,My Kinda Girl,-,21,1,,,,
