Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,59,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,63,,,,
3,up,Shaggy,Boombastic,3,1,41,,,,
4,-,SOJA,I Don't Wanna Wait,-,4,1,,,,
5,up,Dr. Alban,It's My Life (Remix),15,2,37,,,,
6,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,2,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,32,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,11,,,,
9,-,Inner Circle,Bad Boys (Theme from COPS),-,2,22,,,,
10,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 3),-,7,2,,,,
11,-,DJ Joe,El Phillie,-,11,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,2,5,,,,
13,-,DJ RO,MiniMix Urbano Sonido Espacial,-,7,3,,,,
14,-,lord bitum,Viens sur la piste,-,14,1,,,,
15,-,Tavo DJ,La Máquina del Tiempo - Capitulo 1,-,15,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,17,,,,
