Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,1,1,55,,,,
2,-,Su Presencia,Llegaste a Mí,-,1,3,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,1,74,,,,
4,-,Henry Barnes,Mission Impossible,-,1,14,,,,
5,-,Los Gaiteros de San Jacinto,Fuego de Cumbia / Dub de Sangre Pura (Dub Mix),-,5,2,,,,
6,-,Shaggy,In the Summertime (feat. Rayvon),-,2,67,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,111,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,50,,,,
9,-,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",-,4,1,,,,
10,-,Raytim,Firme en la Batalla,-,10,1,,,,
11,-,Jimmy Cliff,Reggae Night,-,3,55,,,,
12,down,Shaggy,Boombastic,9,1,118,,,,
13,-,Barbero 507,Si la Vieras Bailar,-,10,5,,,,
14,up,インナー・サークル,バッド・ボーイズ,17,2,49,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,71,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,24,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,4,,,,
18,-,The Skatalites,Confucius,-,18,1,,,,
19,down,Don Omar,Dile,14,1,47,,,,
20,-,Diana King,L-L-Lies,-,6,19,,,,
21,-,EL MC,A Veces Me Pregunto,-,8,1,,,,
22,-,The Skatalites,James Bond Theme,-,20,1,,,,
23,-,El General,Rica y Apretadita,-,23,1,,,,
24,-,DJ Lopetoms,"Mini Set Reggueton, Vol. 1",-,24,1,,,,
