Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,11,1,39,,,,
2,-,Santiago Cruz,Vinotinto y Oro,-,1,1,,,,
3,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,36,,,,
4,-,Kafu Banton,La Playa 2,-,3,1,,,,
5,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,5,1,,,,
6,-,Mr. Vegas,Sweet Jamaica Feat. Shaggy & Josey Wales,-,6,1,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),23,2,58,,,,
8,up,Shaggy,Boombastic,8,1,101,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,93,,,,
10,-,Systa Irie,So Sexy,-,4,5,,,,
11,up,Henry Barnes,Mission Impossible,30,1,4,,,,
12,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,12,1,,,,
13,up,Jimmy Cliff,Reggae Night,13,3,44,,,,
14,up,DJ Neey & DJ Joao,Tendencias 1,28,6,14,,,,
15,-,Subsystem,Dame Tu Amor,-,5,2,,,,
16,down,Dj Zagga,Saquen Los Rones,15,2,9,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,1,,,,
18,-,Artikal Sound System,Dreams (Live),-,2,2,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,42,,,,
20,down,UB40,Kingston Town,3,1,13,,,,
21,down,Don Omar,Dile,1,1,33,,,,
22,down,RPG Kikompola,Bya Bulimba,19,15,3,,,,
23,-,Serani,Playing Games,-,21,2,,,,
