Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,73,,,,
2,down,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,13,,,,
3,up,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,4,3,3,,,,
4,-,The Wailers,"Get Up, Stand Up",-,2,20,,,,
5,-,Sting & Shaggy,Don't Make Me Wait,-,1,34,,,,
6,-,Sting & Shaggy,Gotta Get Back My Baby,-,4,1,,,,
7,-,Sting & Shaggy,Skank Up (Oh Lawd) [feat. Ding Dong],-,7,1,,,,
8,-,Kalele,Aguita e Coco,-,5,4,,,,
9,-,Henry Barnes,Mission Impossible,-,1,24,,,,
10,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),3,2,40,,,,
11,up,Zimbabwe,Traición a la Mexicana,13,1,61,,,,
12,down,Tosh Alexander,All I Want for Christmas,10,10,2,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),6,2,78,,,,
14,down,Mach &amp; Daddy & Yemil,Pasame La Botella,9,1,25,,,,
15,down,Shaggy,Boombastic,8,1,134,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,25,,,,
17,-,Skandalosos,Crew Consciente,-,5,18,,,,
18,-,Dwight Pinkney,Little Drummer Boy,-,18,1,,,,
19,-,Maxi Priest,Close to You,-,5,10,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,80,,,,
21,down,Barbero 507,Si la Vieras Bailar,17,10,10,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,83,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,129,,,,
24,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,25,,,,
