Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,3,1,84,,,,
2,up,Yeison el Puma,Baila Tik Tok,2,2,9,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,37,,,,
4,-,Hempress Sativa,Boom Shakalak,-,4,1,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),15,2,33,,,,
6,up,Shaggy,Boombastic,29,1,65,,,,
7,-,Chalart58 & Belén Natalí,Woman Soldier,-,7,1,,,,
8,-,Sin sentimientos,Sin sentimientos,-,5,22,,,,
9,-,Rita Marley,Who Feels It Knows It,-,9,1,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,57,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,12,,,,
12,-,Judy Mowatt,Slave Queen,-,12,1,,,,
13,-,"Buju Banton, Candy Man, General Echo, Sister Nancy & Tenor Saw",Stalag Y2K,-,13,1,,,,
14,-,Sister Carol,Black Cinderella,-,14,1,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,28,,,,
16,down,インナー・サークル,バッド・ボーイズ,11,2,8,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,3,,,,
18,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,18,2,,,,
19,-,Third World,Forbidden Love,-,10,4,,,,
20,-,Don Omar,Dile,-,1,2,,,,
21,up,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,25,4,3,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,17,,,,
23,-,Raspigaous,Fumo,-,23,1,,,,
24,-,One Truth,All Worth Something (Live),-,18,1,,,,
25,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,3,12,,,,
26,down,Pato Banton,Go Pato,12,2,30,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,4,1,43,,,,
