Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,64,,,,
2,-,Kadavi,Hipnotizado,-,2,1,,,,
3,-,Dixson Waz,Toco Toco To,-,2,11,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,2,27,,,,
5,-,Chaka Demus & Pliers,Murder She Wrote,-,5,2,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,19,,,,
7,-,Diana King,I Say a Little Prayer,-,6,9,,,,
8,-,Apcash,Nadie Se Muere,-,2,32,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,9,,,,
10,-,Teejay,Owna Lane (With Intro),-,4,2,,,,
11,up,Shaggy,Boombastic,15,1,46,,,,
12,down,Dr. Alban,It's My Life,11,2,26,,,,
13,-,Pato Banton,Go Pato,-,2,23,,,,
14,up,Dr. Alban,It's My Life (Remix),20,2,42,,,,
15,-,Sean Paul & Major Lazer,Tip Pon It,-,5,14,,,,
16,-,Potato,Rula,-,14,1,,,,
17,-,Bob Marley & The Wailers,Work,-,4,2,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,37,,,,
