Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Barnes,Mission Impossible,-,1,32,,,,
2,up,Zimbabwe,Traición a la Mexicana,13,1,81,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,49,,,,
4,up,Shaggy,Boombastic,7,1,149,,,,
5,up,Jimmy Cliff,Reggae Night,23,3,67,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,146,,,,
7,-,UB40,Kingston Town,-,1,44,,,,
8,-,Obie-P,Another Love Song,-,8,1,,,,
9,up,Kevin Lyttle,Turn Me On,19,2,30,,,,
10,-,Arenke's Karma,La Banda de los Feos,-,10,1,,,,
11,-,"Candyman, General Echo, Tenor Saw, Sister Nancy & Buju Banton",Stalag Y2K Megamix,-,11,1,,,,
12,-,Buju Banton,Champion,-,2,14,,,,
13,up,Johnny Prez & Zion & Lennox,Aguántate,16,4,43,,,,
14,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,1,36,,,,
15,up,Surgical El Tigre,Un Osito Dormilon Reggae Tributo Al BInomio de Oro,30,5,15,,,,
16,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,42,,,,
17,up,Kalele,Aguita e Coco,31,5,29,,,,
18,down,Sting & Shaggy,Don't Make Me Wait,10,1,42,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,48,,,,
20,down,Montoya J,Mi historia,15,8,7,,,,
21,up,Ricky Bernard,Tu Recuerdo,29,6,32,,,,
22,up,"Cailinno, Anacroniko & Rounny .",Dulce Veneno,28,5,7,,,,
23,-,"Tanto Metro, Devonte & Tanto Metro & Devonte",Got News for You,-,4,11,,,,
24,down,Charly Black,Gyal You a Party Animal,22,6,14,,,,
25,-,UB40,Red Red Wine (Edit),-,3,13,,,,
26,-,インナー・サークル,バッド・ボーイズ,-,2,66,,,,
