Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,18,,,,
2,down,Aniki,Quédate En Casa,1,1,3,,,,
3,up,The Skatalites,Rock Fort Rock,3,1,22,,,,
4,up,Dr. Alban,It's My Life (Remix),6,2,14,,,,
5,-,Kevin Lyttle,Turn Me On,-,2,1,,,,
6,-,Anthony B,Can't Take My Eyes Away From You,-,6,1,,,,
7,-,Pato Banton,Go Pato,-,2,7,,,,
8,up,Bob Marley & The Wailers,Jamming,22,2,5,,,,
9,-,Jimmy Cliff,Reggae Night,-,3,4,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,24,1,8,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,3,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,2,10,,,,
13,down,Koffee,Rapture,7,7,2,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,2,3,,,,
15,up,Sin sentimientos,Sin sentimientos,19,5,5,,,,
16,-,Shabba Ranks,Bedroom Bully,-,8,2,,,,
17,-,Shaggy,Boombastic,-,1,15,,,,
18,-,Dr. Alban,It's My Life,-,2,5,,,,
19,down,Sting & Shaggy,Don't Make Me Wait,18,1,17,,,,
20,down,Magic,Rude,12,1,4,,,,
21,-,Diana King,I Say a Little Prayer,-,6,3,,,,
22,-,Laurel Aitken,Perfidia,-,22,1,,,,
