Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,76,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,2,29,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,30,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,49,,,,
5,-,Yeison el Puma,Baila Tik Tok,-,2,1,,,,
6,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,6,1,,,,
7,-,Daniel Correa,Lunático,-,7,1,,,,
8,-,Yanzel the Musical Note,Hace Tiempo (feat. El Cientifico) [Reggaeton Version],-,3,3,,,,
9,-,Alerta Kamarada,La Esperanza No Está Perdida,-,9,1,,,,
10,up,Third World,Forbidden Love,20,10,2,,,,
11,-,Zum,Rebel (feat. Shenseea),-,11,1,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),17,2,34,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,1,36,,,,
14,-,Kevin Lyttle,Turn Me On,-,2,17,,,,
15,-,Chaka Demus & Pliers,Bam Bam,-,4,9,,,,
16,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,1,26,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,17,1,,,,
18,down,Dr. Alban,It's My Life (Remix),10,2,51,,,,
19,down,Shaggy,Boombastic,15,1,57,,,,
20,-,The Wailers,(I'm Gonna) Put It On,-,20,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,10,,,,
