Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar,Dile,26,1,32,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,5,1,35,,,,
3,-,UB40,Kingston Town,-,1,12,,,,
4,-,Pipe Onofre,Mi Religión,-,4,1,,,,
5,-,Sean Cash,How We Do It,-,5,1,,,,
6,up,The Wailers,"Get Up, Stand Up",13,2,15,,,,
7,-,Los Gaiteros de San Jacinto,Fuego de Cumbia / Dub de Sangre Pura (Dub Mix),-,5,1,,,,
8,up,Shaggy,Boombastic,16,1,100,,,,
9,-,Hety and Zambo,No Weakness (feat. Albeezy) [Remix],-,9,1,,,,
10,-,Zimbabwe,Traición a la Mejicana,-,7,2,,,,
11,down,Magic,Rude,3,1,38,,,,
12,-,Hety and Zambo,Proud (feat. Jiggy Drama),-,12,1,,,,
13,-,Jimmy Cliff,Reggae Night,-,3,43,,,,
14,-,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),-,12,2,,,,
15,up,Dj Zagga,Saquen Los Rones,18,2,8,,,,
16,-,インナー・サークル,スウェット,-,5,1,,,,
17,-,UB40,Higher Ground,-,2,6,,,,
18,-,Dj Zero,Pepas In Da Getto,-,3,7,,,,
19,down,RPG Kikompola,Bya Bulimba,15,15,2,,,,
20,-,DJ Lopetoms,Bailable Mix Vol #1 (Vol #1),-,20,1,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,92,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,2,,,,
23,-,Shaggy,In the Summertime (feat. Rayvon),-,2,57,,,,
24,-,Wisin & Yandel,Rakata (Instrumental),-,18,1,,,,
25,down,Dr. Alban,It's My Life (Remix),10,2,83,,,,
26,-,Bad Bunny,Soy Peor (Glolaluz Remix) [Mixed],-,26,1,,,,
27,-,Shabba Ranks,Bedroom Bully,-,8,11,,,,
28,down,DJ Neey & DJ Joao,Tendencias 1,23,6,13,,,,
29,-,Bob Marley & The Wailers,Jamming,-,2,34,,,,
30,down,Henry Barnes,Mission Impossible,8,1,3,,,,
31,down,Buju Banton,Champion,22,2,6,,,,
32,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,3,,,,
33,-,R.C,Abused (feat. Romain Virgo),-,33,1,,,,
34,-,Shinehead,Jamaican In New York,-,34,1,,,,
35,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,17,,,,
