Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,63,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),10,2,26,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,19,2,8,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,6,,,,
5,-,Carnosaurios,Se siente bien,-,5,1,,,,
6,-,Kevin Lyttle,Turn Me On,-,2,16,,,,
7,down,Zimbabwe,Traición a la Mexicana,3,1,35,,,,
8,-,Ziggy Marley,"Future Man, Future Lady (feat. Laurie Berkner)",-,8,1,,,,
9,-,Natiruts,"Sorri, Sou Rei",-,9,1,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,36,,,,
11,-,Dr. Alban,It's My Life,-,2,25,,,,
12,up,Bob Marley & The Wailers,Jamming,21,2,20,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,6,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,2,24,,,,
15,down,Shaggy,Boombastic,14,1,45,,,,
16,-,Locademia Del Ritmo,Merengue,-,16,1,,,,
17,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,5,8,,,,
18,-,Yabby You,Fleeing From the City,-,4,6,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,27,1,24,,,,
20,down,Dr. Alban,It's My Life (Remix),5,2,41,,,,
21,up,Chaka Demus & Pliers,Bam Bam,26,4,8,,,,
