Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,31,,,,
2,-,Zimbabwe,Traición a la Mexicana,-,1,20,,,,
3,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,12,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,6,,,,
5,up,The Skatalites,Rock Fort Rock,6,1,35,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),3,2,15,,,,
7,-,Shaggy,Boombastic,-,1,20,,,,
8,-,Inner Circle,Games People Play,-,2,6,,,,
9,down,Ala Diam,Code Fi Life,2,2,3,,,,
10,-,Sarmad & Fabian Ortiz,Pronto,-,10,1,,,,
11,-,Dixson Waz,Toco Toco To,-,2,2,,,,
12,up,Dr. Alban,It's My Life,13,2,13,,,,
13,-,Bob Marley & The Wailers,Positive Vibration,-,13,1,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,10,,,,
15,up,Kevin Lyttle,Turn Me On,17,2,8,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,10,1,,,,
17,down,Apcash,Nadie Se Muere,16,2,6,,,,
18,-,Cultura Profética,Sobrevolando,-,8,1,,,,
