Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,79,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,65,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,126,,,,
4,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,134,,,,
5,-,Skandalosos,Crew Consciente,-,5,20,,,,
6,-,Aldo Ranks,El Baile del Pescao,-,6,2,,,,
7,up,UB40,Higher Ground,11,2,21,,,,
8,-,Bob Marley & The Wailers,Jamming,-,2,57,,,,
9,-,Shaggy,Boombastic,-,1,174,,,,
10,up,La Factoria & DJ Pablito,Todavia,13,3,27,,,,
11,down,Jimmy Cliff,Reggae Night,6,3,79,,,,
12,up,Mach &amp; Daddy & Yemil,Pasame La Botella,15,1,75,,,,
13,-,Johnny Prez & Zion & Lennox,Aguántate,-,4,83,,,,
14,-,The Wailers,"Get Up, Stand Up",-,2,28,,,,
15,down,Zimbabwe,Traición a la Mexicana,3,1,113,,,,
16,-,UB40,Kingston Town,-,1,54,,,,
17,-,Dread Mar I,Hubo un Tiempo en Que,-,17,1,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,39,,,,
19,-,Jair Rodriguez,Te Espere y Te Espere,-,19,1,,,,
