Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,98,,,,
2,up,Shaggy,Boombastic,2,1,79,,,,
3,up,Yeison el Puma,Baila Tik Tok,4,2,23,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,13,1,45,,,,
5,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,13,,,,
6,-,DEMBOW MUNDIAL,Jugaremos Muevete En Luz Verde (Funk Dance Rmx),-,6,1,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),21,2,45,,,,
8,up,Dr. Alban,It's My Life (Remix),19,2,65,,,,
9,-,Yaguanderfull,No Me Hace Falta,-,5,1,,,,
10,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,10,1,,,,
11,up,Merluis,Nunca Te Quedas,25,11,9,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,1,53,,,,
13,-,Luizinho Nascimento,Funk Brasil Copa 2014,-,13,1,,,,
14,-,Opal,Physically Fit,-,14,1,,,,
15,-,Jimmy Cliff,Reggae Night,-,3,31,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,71,,,,
17,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),23,2,15,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
19,up,Dj Zagga,"Saquen los Rones, Vol. 02",34,1,7,,,,
20,down,Los Calzones,No Te Calles,8,1,16,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,4,16,,,,
22,-,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,-,4,11,,,,
