Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,11,,,,
2,up,The Skatalites,Rock Fort Rock,4,1,15,,,,
3,up,Dr. Alban,It's My Life (Remix),6,2,9,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),8,2,3,,,,
5,up,Shaggy,Boombastic,19,1,10,,,,
6,-,Skalda2,En Mis Huesos,-,6,1,,,,
7,-,The Reggister's,All About That Bass,-,7,1,,,,
8,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",11,1,4,,,,
9,up,Pato Banton,Go Pato,15,2,4,,,,
10,up,Los Calzones,No Te Calles,16,1,3,,,,
11,-,UB40,Here I Am (Come and Take Me),-,11,1,,,,
12,-,The Wailers,"Get Up, Stand Up (Single Version)",-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,3,1,3,,,,
14,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,14,1,,,,
15,-,Sin sentimientos,Sin sentimientos,-,5,1,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,2,7,,,,
