Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,41,,,,
2,-,The Wailers,"Get Up, Stand Up",-,2,4,,,,
3,up,Dr. Alban,It's My Life (Remix),3,2,28,,,,
4,down,The Skatalites,Rock Fort Rock,2,1,45,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,9,,,,
6,-,Dread Mar I,Así Fue (En Vivo),-,6,1,,,,
7,-,Sin sentimientos,Sin sentimientos,-,5,11,,,,
8,up,Apcash,Nadie Se Muere,9,2,15,,,,
9,-,Shaggy,Boombastic,-,1,25,,,,
10,-,Pato Banton,Go Pato,-,2,19,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,2,11,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,13,,,,
13,-,Inner Circle,Bad Boys (Theme from COPS),-,2,18,,,,
14,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,17,,,,
15,-,Dj Riel,Reggaeton Summerjam 2020,-,15,1,,,,
16,down,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],6,3,4,,,,
17,-,¡Reggae! (Los Mejores Exitos),Tomorrow People,-,6,11,,,,
18,-,Aynell,Hot Hot Hot,-,18,1,,,,
