Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,38,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,30,,,,
3,-,Zimbabwe,Traición a la Mexicana,-,1,74,,,,
4,up,Shaggy,Boombastic,12,1,145,,,,
5,up,Surgical El Tigre,Un Osito Dormilon Reggae Tributo Al BInomio de Oro,13,5,9,,,,
6,down,Mach &amp; Daddy & Yemil,Pasame La Botella,4,1,39,,,,
7,-,Kalele,Aguita e Coco,-,5,23,,,,
8,-,Tiken Jah Fakoly,Religion,-,8,1,,,,
9,-,Maxi Priest,Close to You,-,5,16,,,,
10,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,1,32,,,,
11,up,Ricky Bernard,Tu Recuerdo,11,6,27,,,,
12,down,Johnny Prez & Zion & Lennox,Aguántate,9,4,36,,,,
13,-,Buju Banton,Champion,-,2,13,,,,
14,-,Kevin Lyttle,Turn Me On,-,2,31,,,,
