Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Calzones,Te Sigo,-,1,7,,,,
2,-,Inner Circle,Sweat (A La La La La Long),-,2,5,,,,
3,down,The Skatalites,Rock Fort Rock,1,1,11,,,,
4,-,Shaggy,In the Summertime (feat. Rayvon),-,2,4,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,1,,,,
6,-,Tendekasha De Feat,Laiva,-,6,1,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,5,,,,
8,down,Sting & Shaggy,Don't Make Me Wait,2,1,11,,,,
9,down,Zimbabwe,Traición a la Mexicana,3,1,7,,,,
10,-,Doctor Krápula,Trátame Suavemente,-,7,3,,,,
11,-,Kevin Lyttle,Turn Me On,-,2,2,,,,
12,-,Alpha Blondy & The Wailers,Boulevard de la mort,-,12,1,,,,
13,-,Bob Marley & The Wailers,Jamming,-,2,1,,,,
14,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,1,,,,
15,down,Chaka Demus & Pliers,Bam Bam,9,4,3,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,1,,,,
