Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aniki,Quédate En Casa,1,1,2,,,,
2,up,Los Calzones,Te Sigo,2,1,17,,,,
3,up,The Skatalites,Rock Fort Rock,3,1,21,,,,
4,-,Bob Marley & The Wailers,War,-,4,1,,,,
5,-,Tueska,Rompecabezas,-,5,2,,,,
6,down,Dr. Alban,It's My Life (Remix),4,2,13,,,,
7,-,Koffee,Rapture,-,7,1,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,2,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,14,,,,
10,-,Systa Irie,So Sexy,-,4,1,,,,
11,-,Les Skalopes,Debout,-,1,5,,,,
12,down,Magic,Rude,6,1,3,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,2,2,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,4,3,,,,
15,-,UB40,Wear You to the Ball,-,6,2,,,,
16,-,Lutan Fyah,Bossman,-,16,1,,,,
17,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,7,,,,
18,up,Sting & Shaggy,Don't Make Me Wait,18,1,16,,,,
19,-,Sin sentimientos,Sin sentimientos,-,5,4,,,,
20,down,インナー・サークル,バッド・ボーイズ,19,2,3,,,,
21,-,DJ Prospect,DJ Prospect (Reggaeton Volume IV),-,21,1,,,,
22,-,Bob Marley & The Wailers,Jamming,-,2,4,,,,
23,-,The Heptones,Say Say,-,2,1,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,7,1,7,,,,
25,-,Zimbabwe,Traición a la Mexicana,-,1,11,,,,
