Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,23,,,,
2,up,The Skatalites,Rock Fort Rock,3,1,27,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,2,5,,,,
4,-,Yabby You,Fleeing From the City,-,4,1,,,,
5,down,Dr. Alban,It's My Life (Remix),2,2,17,,,,
6,-,Dawer X Damper,Bemba,-,6,1,,,,
7,down,Los Calzones,No Te Calles,6,1,8,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,7,,,,
9,-,Pato Banton,Go Pato,-,2,10,,,,
10,-,Shaggy,Boombastic,-,1,16,,,,
11,down,Dr. Alban,It's My Life,4,2,8,,,,
12,-,Temple Sour,Por Ti (La Poderotza),-,12,1,,,,
13,-,Zimbabwe,Traición a la Mexicana,-,1,14,,,,
14,-,Bertis Beat Patrol,Fucki,-,14,1,,,,
15,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,1,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,2,7,,,,
17,down,Sting & Shaggy,Don't Make Me Wait,12,1,21,,,,
18,-,Shabba Ranks,Bedroom Bully,-,8,3,,,,
