Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Korea,Adicto a ti,1,1,6,,,,
2,-,Kevin Lyttle,Turn Me On,-,2,32,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,47,,,,
4,-,Kafu Banton,La Playa 2,-,3,14,,,,
5,-,Sting & Shaggy,Don't Make Me Wait,-,1,40,,,,
6,-,Bob Marley & The Wailers,Jamming,-,2,47,,,,
7,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,7,4,,,,
8,-,UB40,Reggae Music,-,8,2,,,,
9,-,Bob Andy,I've Got to Go Back Home,-,9,1,,,,
10,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,1,35,,,,
11,-,Third World,Now That We've Found Love,-,11,3,,,,
12,down,Johnny Prez & Zion & Lennox,Aguántate,5,4,41,,,,
13,-,Montoya J,Mi historia,-,8,5,,,,
14,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,14,1,,,,
15,down,"Cailinno, Anacroniko & Rounny .",Dulce Veneno,13,5,5,,,,
16,-,Kiprich,Stay Far,-,16,1,,,,
17,-,Tony Rankin,Titid Melodica,-,17,2,,,,
18,-,Bob Marley & The Wailers,400 Years,-,18,1,,,,
19,-,Red Plastic Bag,Ragga Ragga,-,6,41,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,2,72,,,,
21,down,Iman,La Vida Es Un Rato,17,3,12,,,,
22,down,Don Omar,Dile,19,1,70,,,,
23,-,Kalele,Aguita e Coco,-,5,27,,,,
24,down,Zimbabwe,Traición a la Mexicana,11,1,79,,,,
25,down,UB40,Kingston Town,15,1,43,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,47,,,,
