Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,1,1,60,,,,
2,up,Shaggy,Boombastic,13,1,122,,,,
3,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,1,1,,,,
4,-,Su Presencia,Llegaste a Mí,-,1,4,,,,
5,-,The Wailers,I Shot the Sheriff,-,4,1,,,,
6,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,4,1,,,,
7,-,srpleito,Meka,-,1,6,,,,
8,-,Ken Boothe & Shaggy,The Train Is Coming,-,8,1,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,116,,,,
10,up,Arnold Produce,"Ponen Un Blin Blin Blin Blin Blan, Aqui No Se Duerme",16,4,6,,,,
11,-,インナー・サークル,バッド・ボーイズ,-,2,52,,,,
12,-,Peter Tosh,Equal Rights,-,12,1,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,76,,,,
14,-,DePailots,Syrena,-,14,1,,,,
15,-,Rita Marley,Good Morning Jah,-,15,2,,,,
16,-,Cotilleos Tv,Muy Pegriloso audio de tik tok viral (Special Version),-,12,4,,,,
17,-,Babylom,Pa Que Se Lo Gocen,-,1,1,,,,
18,-,Alirenaciente,Sola-Solo (feat. Marta.C),-,18,1,,,,
19,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,39,,,,
20,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,55,,,,
21,-,Johnny Prez & Zion & Lennox,Aguántate,-,4,10,,,,
22,-,Henry Barnes,Mission Impossible,-,1,15,,,,
23,-,Bob Marley & The Wailers,Jamming,-,2,43,,,,
24,down,Don Omar,Dile,9,1,51,,,,
25,-,Teiber Max,El Bisturí,-,25,1,,,,
26,-,DJ Neey & DJ Joao,Tendencias 1,-,6,22,,,,
27,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,5,14,,,,
28,-,Ricky Bernard,Tu Recuerdo,-,6,3,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),4,2,70,,,,
