Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,14,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,18,,,,
3,-,Shaggy,In the Summertime (feat. Rayvon),-,2,8,,,,
4,up,Shaggy,Boombastic,4,1,13,,,,
5,down,Dr. Alban,It's My Life (Remix),3,2,11,,,,
6,up,Les Skalopes,Debout,11,1,3,,,,
7,-,Virginia Torres,This Is the Rhythm of the Night,-,7,1,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),12,2,6,,,,
9,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,6,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,4,,,,
11,-,Dr. Alban,It's My Life,-,2,2,,,,
12,-,Alton Ellis,I'm Still in Love,-,12,1,,,,
13,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,5,1,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,11,,,,
15,-,Bob Marley & The Wailers,Jamming,-,2,3,,,,
16,-,Sean Paul & Major Lazer,Tip Pon It,-,5,1,,,,
17,-,Filortones,Demasiado,-,17,1,,,,
18,-,Diana King,L-L-Lies,-,6,1,,,,
19,down,¡Reggae! (Los Mejores Exitos),Tomorrow People,16,6,7,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,4,,,,
21,-,Gregory Isaacs,Night Nurse,-,21,1,,,,
22,-,Inner Circle,Games People Play,-,2,3,,,,
