Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,89,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,20,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,26,37,2021-02-21,8,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,13,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,3,1,49,70,2021-01-10,70,2021-01-10
6,up,K-Clique,Pulang (feat. AJ),6,1,48,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,89,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,89,,,,
9,up,Ne-Yo,One In a Million,9,3,89,,,,
10,down,Khalid,Young Dumb & Broke,8,4,76,,,,
11,up,Maher Zain,For the Rest of My Life,11,3,80,,,,
12,up,Ali Gatie,It's You,12,1,89,41,2019-10-06,35,2019-10-27
13,up,Maher Zain,Baraka Allahu Lakuma,14,4,88,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,89,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,89,,,,
16,up,Maher Zain,Insha Allah,16,5,73,,,,
17,up,Maher Zain,Number One For Me,17,5,77,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,89,,,,
19,down,Usher,Scream,18,12,89,,,,
20,up,Maher Zain,Thank You Allah,22,10,75,,,,
21,up,Doja Cat,Say So,23,1,77,,,,
22,down,The Weeknd,Can't Feel My Face,21,11,89,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),20,9,87,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,25,12,89,,,,
25,down,The Weeknd,Blinding Lights,19,1,86,94,2019-12-01,1,2020-03-01
26,up,Hafiz Hamidun,Kasih Padamu,27,11,72,,,,
27,down,The Weeknd,Call Out My Name,24,10,79,,,,
28,up,Jayesslee,Officially Missing You,28,15,77,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,13,79,,,,
30,up,Lionel Richie,Hello,34,20,89,,,,
31,down,Khalid,Better,29,13,75,,,,
32,up,Ali Gatie,Can't Lie,32,16,82,,,,
33,up,The Weeknd,The Hills,33,22,89,,,,
34,-,Usher & Alicia Keys,My Boo,-,12,81,,,,
35,up,Whitney Houston,I Will Always Love You,37,28,89,,,,
36,down,Ali Gatie,Moonlight,31,3,89,,,,
37,down,Alicia Keys,We Are Here,35,19,85,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,17,84,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,84,,,,
40,up,Alicia Keys,If I Ain't Got You,41,18,89,,,,
41,down,Brian McKnight,Back At One,40,22,89,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,28,72,,,,
43,up,Maher Zain,Open Your Eyes,43,20,76,,,,
44,up,"Earth, Wind & Fire",September,46,21,89,,,,
45,down,Boyz II Men,End of the Road,42,27,89,,,,
46,up,Boyz II Men,A Song for Mama,54,11,89,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),48,23,78,,,,
48,up,Aya Nakamura,Copines,58,4,30,,,,
49,down,Alicia Keys,No One,47,25,79,,,,
50,up,Luther Vandross,Dance With My Father (Radio Version),59,26,88,,,,
51,up,Boyz II Men,On Bended Knee,53,40,89,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),51,26,77,,,,
53,down,Ne-Yo,Because of You,49,26,89,,,,
54,-,ヒョリン,"To Find a Reason (feat. Mad Clown, Kim Seungmin)",-,54,1,,,,
55,down,Khalid,Location,45,31,85,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,30,87,,,,
57,up,Maher Zain,The Chosen One,63,25,83,,,,
58,down,John Legend,You & I (Nobody In the World),55,41,89,,,,
59,down,Shontelle,Impossible,57,31,89,,,,
60,up,Kali Uchis,telepatía,84,7,19,27,2021-02-28,6,2021-03-28
61,down,Andra Day,Rise Up,50,28,77,63,2020-04-05,63,2020-04-05
62,down,Leona Lewis,Bleeding Love,60,29,81,,,,
63,-,Leona Lewis,Better In Time,-,24,80,,,,
64,-,Khalid,Talk,-,21,73,86,2019-10-06,86,2019-10-06
65,down,Chris Brown,Fine China,62,46,81,,,,
66,down,Boyz II Men,I'll Make Love to You,56,39,89,,,,
67,down,Jeremih,Don't Tell 'Em (feat. YG),66,54,56,,,,
68,down,Khalid & Normani,Love Lies,64,43,83,,,,
69,up,Whitney Houston,Greatest Love of All (2000 Remaster),70,41,76,,,,
70,up,Doja Cat,Say So,83,3,79,100,2020-02-02,6,2020-05-03
71,down,Daniel Caesar,Get You (feat. Kali Uchis),67,45,77,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,68,32,87,,,,
73,up,Tevin Campbell,Can We Talk,76,51,71,,,,
74,-,Joji,SLOW DANCING IN THE DARK,-,27,76,,,,
75,-,Whitney Houston,When You Believe,-,34,81,,,,
76,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),69,44,84,,,,
77,-,meltycanon,Thankful,-,77,1,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,78,1,,,,
79,-,Beginning of the End,Funky Nassau,-,79,1,,,,
80,-,Donell Lewis,Missing My Love (feat. Fortafy),-,73,3,,,,
81,-,Anthony Hamilton,Love Is an Angry Thing,-,81,1,,,,
82,-,Jhené Aiko,B.S. (feat. H.E.R.),-,82,1,,,,
83,-,Harleighblu & Bluestaeb,Queeen Dem (feat. Janne Robinson),-,83,1,,,,
84,down,Tina Turner,The Best (Edit),71,35,79,,,,
85,-,Cherrelle & Alexander O'Neal,"Saturday Love (12"" Extended Version)",-,85,1,,,,
86,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,72,37,72,,,,
87,down,Ne-Yo,Miss Independent,73,53,81,,,,
88,-,Change,Don't Wait Another Night (Full Length Album Mix),-,88,1,,,,
89,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),61,46,25,,,,
90,up,The Weeknd,Save Your Tears,96,30,14,80,2021-02-28,59,2021-03-21
91,down,Larissa Lambert,Weak,65,6,23,,,,
92,down,The Weeknd,Save Your Tears,89,4,27,80,2020-03-22,1,2021-03-21
93,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,47,,,,
94,down,Usher,Burn (Confessions Special Edition Version),74,48,78,,,,
95,up,LEE HI,Rose,97,61,60,,,,
96,down,Rihanna,Don't Stop the Music,94,54,28,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,28,,,,
98,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,19,,,,
99,down,Brandy,Have You Ever,77,50,67,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,88,3,,,,
