Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Pink Sweat$,At My Worst,2,1,136,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,135,,,,
4,up,LeeHi,ONLY,5,1,82,,,,
5,up,Maher Zain,For the Rest of My Life,6,3,164,,,,
6,up,Khalid,Young Dumb & Broke,7,4,160,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,8,4,172,,,,
8,up,Maher Zain,Insha Allah,9,5,156,,,,
9,down,John Legend,All of Me,4,1,176,,,,
10,up,The Weeknd,Call Out My Name,15,10,161,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,112,37,2021-02-21,8,2021-03-21
12,up,Maher Zain,Ya Nabi Salam Alayka,17,11,163,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),20,9,168,,,,
14,up,Doja Cat,Say So,31,1,160,,,,
15,up,Jayesslee,Officially Missing You,24,15,160,,,,
16,up,Khalid,Better,25,13,159,,,,
17,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),26,1,51,,,,
18,up,Maher Zain,Always Be There,27,18,156,,,,
19,up,Alicia Keys,We Are Here,30,19,172,,,,
20,up,The Weeknd,Die For You,29,13,87,,,,
21,up,Ali Gatie,Can't Lie,32,16,161,,,,
22,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),38,22,102,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),41,23,161,,,,
24,up,Leona Lewis,Better In Time,34,24,163,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,5,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),46,26,172,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),54,26,161,,,,
28,up,Khalid,Talk,36,21,158,86,2019-10-06,86,2019-10-06
29,down,Maher Zain,Number One For Me,11,7,154,,,,
30,up,Yuji & putri dahlia,Old Love,33,1,32,,,,
31,up,Khalid,Location,39,31,169,,,,
32,down,Ali Gatie,It's You,13,1,174,41,2019-10-06,35,2019-10-27
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,30,174,,,,
34,up,Andra Day,Rise Up,45,28,155,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,Save Your Tears,48,4,112,80,2020-03-22,1,2021-03-21
36,up,Leona Lewis,Bleeding Love,47,29,168,,,,
37,up,Maher Zain,The Chosen One,72,25,170,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,17,151,,,,
39,up,Chris Brown,Under the Influence,64,2,34,,,,
40,up,Whitney Houston,When You Believe,49,34,165,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,13,163,,,,
42,up,Doja Cat,Say So,51,3,164,100,2020-02-02,6,2020-05-03
43,down,GEMINI,Know Me,40,3,27,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,98,76,2021-04-25,2,2021-05-02
45,up,Aya Nakamura,Copines,55,4,106,,,,
46,up,Khalid & Normani,Love Lies,53,43,166,,,,
47,up,Ne-Yo,One In a Million,74,3,175,,,,
48,up,Whitney Houston,Greatest Love of All (2000 Remaster),62,41,150,,,,
49,-,クール&ザ・ギャング,All to Myself,-,49,1,,,,
50,down,The Weeknd,Blinding Lights,16,1,166,94,2019-12-01,1,2020-03-01
51,up,Joji,SLOW DANCING IN THE DARK,71,27,151,,,,
52,down,Maher Zain,Thank You Allah,19,10,157,,,,
53,down,TAEYANG,"Eyes, Nose, Lips",14,2,176,,,,
54,-,Tina Turner,The Best (Edit),-,35,146,,,,
55,down,Hafiz Hamidun,Kasih Padamu,21,11,151,,,,
56,down,Usher & Alicia Keys,My Boo,23,12,163,,,,
57,down,Ali Gatie,Moonlight,44,3,174,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,19,162,,,,
59,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],22,10,15,,,,
60,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),56,44,155,,,,
61,down,Gloria Gaynor,I Will Survive (Rerecorded),28,18,169,,,,
62,down,Maher Zain,Open Your Eyes,37,20,156,,,,
63,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),75,46,73,,,,
64,-,Gery Gany,Sesaat Kau Hadir,-,3,1,,,,
65,-,Dean Ting,Simon,-,65,1,,,,
66,down,Justine Skye,Collide (feat. Tyga),35,18,19,,,,
67,-,Boney M.,Daddy Cool,-,43,92,,,,
68,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,66,37,134,,,,
69,-,Tevin Campbell,Can We Talk,-,51,122,,,,
70,-,Anika K,U Ain't Shit,-,70,1,,,,
71,-,Freestyle,Before I Let You Go,-,71,1,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,17,166,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),52,45,161,,,,
74,-,Usher,Burn (Confessions Special Edition Version),-,48,130,,,,
75,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],50,30,22,,,,
76,up,The Weeknd,Reminder,77,75,2,,,,
77,up,Ben E. King,Stand By Me,78,34,51,,,,
78,-,SZA,Snooze,-,3,5,,,,
79,-,Alicia Keys,If I Ain't Got You,-,18,170,,,,
80,-,Brandy,Have You Ever,-,50,95,,,,
81,down,Chris Brown,Under the Influence,42,13,28,,,,
82,down,NIKI,lowkey,57,57,8,,,,
