Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,176,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,155,37,2021-02-21,8,2021-03-21
3,up,LeeHi,ONLY,3,1,125,,,,
4,up,John Legend,All of Me,4,1,219,,,,
5,up,Maher Zain,For the Rest of My Life,5,3,206,,,,
6,up,Khalid,Young Dumb & Broke,6,4,201,,,,
7,up,Maher Zain,Baraka Allahu Lakuma,8,4,211,,,,
8,up,Maher Zain,Insha Allah,9,5,199,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,134,76,2021-04-25,2,2021-05-02
10,up,Gery Gany,Sesaat Kau Hadir,66,3,25,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",14,2,212,,,,
12,up,SZA,Kill Bill,13,1,58,,,,
13,up,The Weeknd,Blinding Lights,15,1,202,94,2019-12-01,1,2020-03-01
14,up,Maher Zain,Thank You Allah,16,10,195,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),18,9,208,,,,
16,up,Maher Zain,Ya Nabi Salam Alayka,17,11,203,,,,
17,up,Hafiz Hamidun,Kasih Padamu,19,11,188,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,201,,,,
19,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),25,1,90,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,17,204,,,,
21,up,Maher Zain,Always Be There,28,18,197,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),31,18,208,,,,
23,up,The Weeknd & Ariana Grande,Die For You (Remix),27,1,48,,,,
24,up,Alicia Keys,We Are Here,32,19,215,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,19,202,,,,
26,up,The Weeknd,Die For You,34,13,126,,,,
27,up,The Weeknd,Save Your Tears,36,4,153,80,2020-03-22,1,2021-03-21
28,down,SZA,Snooze,26,3,43,,,,
29,up,GEMINI,Know Me,42,3,69,,,,
30,up,Ali Gatie,Can't Lie,39,16,198,,,,
31,up,Alicia Keys,No One,40,25,200,,,,
32,up,Andra Day,Rise Up,49,28,193,63,2020-04-05,63,2020-04-05
33,down,Maher Zain,Open Your Eyes,29,20,194,,,,
34,up,Khalid,Talk,43,21,201,86,2019-10-06,86,2019-10-06
35,down,UMI & V,wherever u r,7,1,4,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),44,26,201,,,,
37,up,Khalid,Location,48,31,210,,,,
38,down,Maher Zain,Number One For Me,11,5,190,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),20,7,199,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,217,,,,
41,up,Luther Vandross,Dance With My Father (Radio Version),50,26,215,,,,
42,-,Doja Cat,Say So,-,1,199,,,,
43,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),56,22,144,,,,
44,up,Whitney Houston,When You Believe,58,34,206,,,,
45,up,Doechii,What It Is (Solo Version),55,6,30,,,,
46,down,Ali Gatie,It's You,12,1,212,41,2019-10-06,35,2019-10-27
47,up,Aya Nakamura,Copines,54,4,146,,,,
48,down,Leona Lewis,Better In Time,37,24,206,,,,
49,-,lucidrari & Fitto,OUTRO (feat. Eemrun) [extended version],-,49,1,,,,
50,-,FREE SOUL,Meditation Love,-,50,1,,,,
51,up,Ne-Yo,One In a Million,72,3,207,,,,
52,down,The Weeknd,Call Out My Name,47,10,198,,,,
53,down,Usher & Alicia Keys,My Boo,21,12,203,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),60,45,204,,,,
55,down,Jayesslee,Officially Missing You,23,15,203,,,,
56,down,Khalid,Better,22,13,197,,,,
57,up,Tina Turner,The Best (Edit),71,35,181,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),35,23,203,,,,
59,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,159,,,,
60,-,HYOLYN & In Seong,My Lips Like Warm Coffee,-,60,1,,,,
61,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,108,,,,
62,up,Khalid & Normani,Love Lies,67,43,209,,,,
63,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,184,,,,
64,-,HYOLYN & Lim Seul Ong,Dream,-,64,1,,,,
65,down,Maher Zain,The Chosen One,45,25,211,,,,
66,up,Chris Brown,Under the Influence,70,13,57,,,,
67,down,Joji,SLOW DANCING IN THE DARK,38,27,191,,,,
68,-,Leah Marie Perez,Nothin' on Me,-,39,5,,,,
69,down,Leona Lewis,Bleeding Love,46,29,208,,,,
70,down,Ali Gatie,Moonlight,41,3,216,,,,
71,down,Doja Cat,Say So,57,3,205,100,2020-02-02,6,2020-05-03
72,down,Yuji & putri dahlia,Old Love,52,1,73,,,,
73,-,Tevin Campbell,Can We Talk,-,51,142,,,,
74,down,Whitney Houston,Greatest Love of All (2000 Remaster),59,41,192,,,,
75,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),62,40,142,,,,
76,-,Chris Brown,Under the Influence,-,2,71,,,,
77,down,DJ Track,Mockingbird (Sped Up),64,12,8,,,,
78,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,174,,,,
79,-,The Weeknd,After Hours,-,2,18,37,2020-02-23,22,2020-03-01
80,-,The Weeknd,In Your Eyes,-,12,43,41,2020-03-22,12,2020-03-29
