Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,4,1,134,70,2021-01-10,70,2021-01-10
2,up,SZA,Kill Bill,2,1,13,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,110,37,2021-02-21,8,2021-03-21
4,up,K-Clique,Pulang (feat. AJ),5,1,133,,,,
5,up,LeeHi,ONLY,6,1,80,,,,
6,up,John Legend,All of Me,11,1,174,,,,
7,up,Maher Zain,For the Rest of My Life,7,3,162,,,,
8,up,Khalid,Young Dumb & Broke,25,4,158,,,,
9,down,Maher Zain,Baraka Allahu Lakuma,8,4,170,,,,
10,down,Maher Zain,Insha Allah,9,5,154,,,,
11,up,Maher Zain,Number One For Me,30,7,152,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,96,76,2021-04-25,2,2021-05-02
13,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
14,down,The Weeknd,Call Out My Name,10,10,159,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",12,2,174,,,,
16,up,Maher Zain,Ya Nabi Salam Alayka,17,11,161,,,,
17,down,The Weeknd,Blinding Lights,13,1,164,94,2019-12-01,1,2020-03-01
18,down,Maher Zain,Thank You Allah,14,10,155,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),16,9,166,,,,
20,down,Hafiz Hamidun,Kasih Padamu,18,11,149,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,17,149,,,,
22,down,Usher & Alicia Keys,My Boo,19,12,161,,,,
23,down,The Weeknd,Die For You,15,13,85,,,,
24,down,Jayesslee,Officially Missing You,23,15,158,,,,
25,down,Khalid,Better,24,13,157,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,13,161,,,,
27,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),20,1,49,,,,
28,down,Maher Zain,Always Be There,26,18,154,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,19,160,,,,
30,down,Alicia Keys,We Are Here,28,19,170,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),53,18,167,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,17,164,,,,
33,up,Alicia Keys,No One,36,25,161,,,,
34,down,Ali Gatie,Can't Lie,32,16,159,,,,
35,down,Joji,SLOW DANCING IN THE DARK,31,27,149,,,,
36,up,Maher Zain,The Chosen One,39,25,168,,,,
37,up,Ali Gatie,It's You,45,1,172,41,2019-10-06,35,2019-10-27
38,down,Whitney Houston,I Have Nothing (2000 Remaster),35,26,159,,,,
39,down,Khalid,Location,38,31,167,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,172,,,,
41,up,Andra Day,Rise Up,47,28,153,63,2020-04-05,63,2020-04-05
42,up,Yuji & putri dahlia,Old Love,44,1,30,,,,
43,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),37,22,100,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),41,26,170,,,,
45,down,GEMINI,Know Me,27,3,25,,,,
46,up,Chris Brown,Under the Influence,72,13,26,,,,
47,up,Justine Skye,Collide (feat. Tyga),54,18,17,,,,
48,down,Whitney Houston,When You Believe,46,34,163,,,,
49,up,Doja Cat,Say So,49,3,162,100,2020-02-02,6,2020-05-03
50,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,41,148,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),50,45,159,,,,
52,up,Boney M.,Daddy Cool,74,43,91,,,,
53,down,Khalid & Normani,Love Lies,51,43,164,,,,
54,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,71,,,,
55,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,20,,,,
56,up,Leona Lewis,Better In Time,58,24,161,,,,
57,up,Ne-Yo,One In a Million,70,3,173,,,,
58,up,Leona Lewis,Bleeding Love,67,29,166,,,,
59,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),65,40,103,,,,
60,-,CamboKing,KING x Drill (feat. VannDa-វណ្ណដា),-,60,1,,,,
61,-,NIKI,lowkey,-,57,6,,,,
62,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),62,44,153,,,,
63,up,XG,LEFT RIGHT,71,61,4,,,,
64,down,Brandy,Have You Ever,60,50,94,,,,
65,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,63,37,132,,,,
66,up,Tevin Campbell,Can We Talk,73,51,121,,,,
67,up,XG,SHOOTING STAR,75,18,6,,,,
68,-,Hazami,Mungkir Bahagia,-,68,1,,,,
