Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,30,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,7,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,2,1,70,,,,
4,up,Aya Nakamura,Copines,12,4,12,,,,
5,up,The Weeknd,Save Your Tears,13,4,8,80,2020-03-22,1,2021-03-21
6,up,Larissa Lambert,Weak,26,6,7,,,,
7,down,K-Clique,Pulang (feat. AJ),4,1,29,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,70,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",6,2,70,,,,
10,down,Khalid,Young Dumb & Broke,8,4,58,,,,
11,down,Ne-Yo,One In a Million,7,3,70,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,70,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,15,4,69,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,70,,,,
15,up,Maher Zain,Insha Allah,16,5,56,,,,
16,down,Ali Gatie,It's You,9,1,70,41,2019-10-06,35,2019-10-27
17,down,Maher Zain,For the Rest of My Life,11,3,62,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
19,up,Maher Zain,Number One For Me,38,5,58,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,70,,,,
21,down,The Weeknd,Blinding Lights,18,1,67,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Can't Feel My Face,19,11,70,,,,
23,up,The Weeknd,Call Out My Name,43,10,60,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),20,9,69,,,,
25,down,Usher & Alicia Keys,My Boo,23,12,63,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,21,12,70,,,,
27,down,Usher,Scream,22,12,70,,,,
28,up,The Weeknd,The Hills,32,22,70,,,,
29,-,Kali Uchis,telepatía,-,7,1,27,2021-02-28,6,2021-03-28
30,down,Doja Cat,Say So,24,1,63,,,,
31,up,Lionel Richie,Hello,48,20,70,,,,
32,down,Maher Zain,Thank You Allah,28,10,58,,,,
33,down,Khalid,Better,29,13,61,,,,
34,down,Maher Zain,Ya Nabi Salam Alayka,25,11,63,,,,
35,down,Ali Gatie,Can't Lie,30,16,65,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,13,61,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,57,,,,
38,up,Brian McKnight,Back At One,39,22,70,,,,
39,down,Alicia Keys,We Are Here,34,19,67,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),35,18,65,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,61,,,,
42,up,Toni Braxton,Un-Break My Heart,45,15,65,,,,
43,up,Boyz II Men,End of the Road,52,27,70,,,,
44,up,Alicia Keys,If I Ain't Got You,59,18,70,,,,
45,down,"Earth, Wind & Fire",September,41,21,70,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),51,23,59,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,17,65,,,,
48,up,Andra Day,Rise Up,49,28,64,63,2020-04-05,63,2020-04-05
49,down,Alicia Keys,No One,40,25,62,,,,
50,down,Leona Lewis,Better In Time,47,24,62,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,30,68,,,,
52,down,Khalid,Location,50,31,68,,,,
53,up,Ne-Yo,Because of You,54,26,70,,,,
54,up,John Legend,You & I (Nobody In the World),55,41,70,,,,
55,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,10,63,,,,
56,up,Leona Lewis,Bleeding Love,56,29,65,,,,
57,up,Boyz II Men,A Song for Mama,80,11,70,,,,
58,up,Chris Brown,Fine China,58,46,62,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,26,59,,,,
60,down,Shontelle,Impossible,57,31,70,,,,
61,down,Maher Zain,The Chosen One,60,25,64,,,,
62,up,Whitney Houston,When You Believe,65,34,63,,,,
63,up,Boyz II Men,On Bended Knee,79,40,70,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,53,62,,,,
65,up,Joji,SLOW DANCING IN THE DARK,73,27,59,,,,
66,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,62,,,,
67,down,Boyz II Men,I'll Make Love to You,63,39,70,,,,
68,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,60,,,,
69,down,Maher Zain,Open Your Eyes,42,20,60,,,,
70,down,Jeremih,Don't Tell 'Em (feat. YG),66,54,39,,,,
71,up,Diana Ross & Lionel Richie,Endless Love,81,32,69,,,,
72,-,Jimmy Brown,2 Things,-,72,1,,,,
73,down,Khalid & Normani,Love Lies,67,43,64,,,,
74,down,Ne-Yo,Miss Independent,64,53,66,,,,
75,-,Sewerperson & JabariOnTheBeat,PewPewPew,-,75,1,,,,
76,-,The Weeknd,Starboy (feat. Daft Punk),-,54,27,,,,
77,up,The Weeknd,Die For You,96,13,10,,,,
78,down,Tina Turner,The Best (Edit),69,35,60,,,,
79,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),94,40,52,,,,
80,down,Whitney Houston,I Will Always Love You,36,28,70,,,,
81,down,Ali Gatie,Moonlight,44,3,70,,,,
82,-,Luther Vandross,Dance With My Father (Radio Version),-,26,69,,,,
83,down,Usher,Burn (Confessions Special Edition Version),72,48,67,,,,
84,down,Tevin Campbell,Can We Talk,76,51,59,,,,
85,up,The Weeknd,The Hills,89,51,56,,,,
86,down,Brandy,Have You Ever,71,50,61,,,,
87,down,K-Ci & JoJo,All My Life,74,14,57,,,,
88,-,Rihanna,Don't Stop the Music,-,54,24,,,,
89,up,LEE HI,Rose,93,61,53,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,28,56,,,,
91,-,The Weeknd,Save Your Tears,-,30,3,80,2021-02-28,59,2021-03-21
92,down,SZA,Good Days,62,1,4,39,2021-01-03,8,2021-01-10
93,down,Ilario Lavon,Heartbreak Anniversary,82,82,2,,,,
94,down,Doja Cat,Say So,88,3,62,100,2020-02-02,6,2020-05-03
95,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,18,,,,
96,up,Ethan Blunden,Heartbreak Anniversary,97,96,2,,,,
97,-,Doja Cat,Streets,-,97,1,27,2021-01-24,7,2021-03-07
98,-,Leat'eq,Tokyo,-,55,1,,,,
99,-,Whitney Houston,Saving All My Love for You,-,67,10,,,,
100,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,44,,,,
