Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,6,,,,
2,up,John Legend,All of Me,2,1,47,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,47,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",3,2,47,,,,
5,up,Ne-Yo,One In a Million,7,3,47,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,47,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,7,47,,,,
8,up,Maher Zain,Number One For Me,12,7,40,,,,
9,up,Maher Zain,Insha Allah,21,5,38,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),17,9,46,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,11,4,47,,,,
12,up,The Weeknd,Blinding Lights,15,1,44,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,47,,,,
14,down,Ali Gatie,It's You,5,1,47,41,2019-10-06,35,2019-10-27
15,up,Usher,Scream,18,12,47,,,,
16,down,Ali Gatie,Moonlight,13,3,47,,,,
17,down,The Weeknd,Can't Feel My Face,16,11,47,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,19,12,47,,,,
19,up,Doja Cat,Say So,20,1,40,,,,
20,up,Hafiz Hamidun,Kasih Padamu,22,11,41,,,,
21,up,The Weeknd,Call Out My Name,23,10,38,,,,
22,up,Jayesslee,Officially Missing You,24,15,43,,,,
23,up,Usher & Alicia Keys,My Boo,25,12,41,,,,
24,up,Lionel Richie,Hello,29,20,47,,,,
25,up,The Weeknd,The Hills,30,22,47,,,,
26,up,VEDO,You Got It,86,26,2,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,13,42,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,17,35,,,,
29,up,"Earth, Wind & Fire",September,38,21,47,,,,
30,up,Alicia Keys,We Are Here,34,19,44,,,,
31,up,Boyz II Men,End of the Road,36,27,47,,,,
32,up,Pink Sweat$,At My Worst,70,1,7,70,2021-01-10,70,2021-01-10
33,up,Gloria Gaynor,I Will Survive (Rerecorded),53,18,43,,,,
34,down,Brian McKnight,Back At One,33,22,47,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,39,,,,
36,down,Whitney Houston,I Will Always Love You,35,28,47,,,,
37,down,Alicia Keys,If I Ain't Got You,27,18,47,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,17,43,,,,
39,up,Khalid,Location,49,31,46,,,,
40,up,Alicia Keys,No One,47,25,40,,,,
41,up,Toni Braxton,Un-Break My Heart,44,15,42,,,,
42,down,Khalid,Young Dumb & Broke,6,4,44,,,,
43,up,Leona Lewis,Better In Time,80,24,40,,,,
44,-,Ali Gatie,Running On My Mind,-,1,14,,,,
45,up,Ne-Yo,Because of You,50,26,47,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),52,26,47,,,,
47,down,Ali Gatie,Welcome Back (feat. Alessia Cara),46,37,2,,,,
48,up,John Legend,You & I (Nobody In the World),51,41,47,,,,
49,down,Maher Zain,For the Rest of My Life,9,3,45,,,,
50,down,Shontelle,Impossible,43,31,47,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),56,26,40,,,,
52,up,Boyz II Men,A Song for Mama,57,11,47,,,,
53,up,Boyz II Men,I'll Make Love to You,58,39,47,,,,
54,up,Boyz II Men,On Bended Knee,59,40,47,,,,
55,-,Khalid,Better,-,13,39,,,,
56,-,Maher Zain,Ya Nabi Salam Alayka,-,11,42,,,,
57,up,Maher Zain,The Chosen One,61,25,43,,,,
58,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,45,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),62,54,17,,,,
60,up,Whitney Houston,When You Believe,63,34,44,,,,
61,up,Khalid & Normani,Love Lies,64,43,42,,,,
62,down,Doja Cat,Say So,60,3,40,100,2020-02-02,6,2020-05-03
63,up,Diana Ross & Lionel Richie,Endless Love,73,32,47,,,,
64,up,Tina Turner,The Best (Edit),71,35,39,,,,
65,up,Ne-Yo,Miss Independent,65,53,43,,,,
66,up,Usher,Burn (Confessions Special Edition Version),97,48,45,,,,
67,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,41,42,,,,
68,up,Tevin Campbell,Can We Talk,78,51,38,,,,
69,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),81,40,32,,,,
70,up,Tevin Campbell,I'm Ready,82,60,36,,,,
71,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,71,1,,,,
72,up,UNIC,Ainul Mardhiah G.G.V 2017,88,60,27,,,,
73,-,Kar4sing,Before You Go (Extended Instrumental Mix),-,73,1,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,23,39,,,,
75,down,Ali Gatie,Can't Lie,28,16,46,,,,
76,down,Maher Zain,Thank You Allah,26,10,38,,,,
77,-,Chris Brown,Fine China,-,46,40,,,,
78,down,Leona Lewis,Bleeding Love,48,29,43,,,,
79,down,K-Ci & JoJo,All My Life,69,14,41,,,,
80,-,Daniel Caesar,Get You (feat. Kali Uchis),-,45,39,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,43,,,,
82,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,27,,,,
83,down,Maher Zain,Open Your Eyes,42,20,41,,,,
84,-,Childish Gambino,Redbone,-,52,16,,,,
85,down,Maher Zain,Always Be There,45,18,41,,,,
86,down,Ne-Yo,Mad,85,57,31,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,49,6,,,,
88,up,The Weeknd,The Hills,100,51,34,,,,
89,up,LEE HI,Rose,99,61,31,,,,
90,down,Khalid,Talk,40,21,42,86,2019-10-06,86,2019-10-06
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,30,47,,,,
92,down,Andra Day,Rise Up,55,28,43,63,2020-04-05,63,2020-04-05
93,down,Joji,SLOW DANCING IN THE DARK,54,27,39,,,,
94,down,Brandy,Have You Ever,66,50,38,,,,
95,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,68,37,39,,,,
96,down,The Weeknd,In Your Eyes,90,12,19,41,2020-03-22,12,2020-03-29
97,up,Ben E. King,Stand By Me,98,34,16,,,,
98,-,Joe,I Wanna Know,-,90,3,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,16,,,,
100,down,Kehlani,Gangsta,77,63,15,,,,
