Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,John Legend,All of Me,2,1,167,,,,
3,up,Pink Sweat$,At My Worst,3,1,127,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),5,1,126,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",7,2,167,,,,
6,up,LeeHi,ONLY,9,1,73,,,,
7,up,Ne-Yo,One In a Million,10,3,166,,,,
8,down,Maher Zain,For the Rest of My Life,6,3,155,,,,
9,up,Khalid,Young Dumb & Broke,11,4,151,,,,
10,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],19,10,7,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,12,4,163,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,165,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,166,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,103,37,2021-02-21,8,2021-03-21
15,up,Maher Zain,Insha Allah,16,5,147,,,,
16,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,165,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,91,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,10,166,,,,
19,up,Ali Gatie,It's You,23,1,165,41,2019-10-06,35,2019-10-27
20,up,Maher Zain,Ya Nabi Salam Alayka,29,11,154,,,,
21,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),30,1,42,,,,
22,up,Usher,Scream,28,12,165,,,,
23,up,The Weeknd,Can't Feel My Face,27,11,166,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,33,12,166,,,,
25,down,The Weeknd,Die For You,20,13,78,,,,
26,up,Hafiz Hamidun,Kasih Padamu,35,11,142,,,,
27,up,Khalid,Better,38,13,150,,,,
28,up,Jayesslee,Officially Missing You,39,15,151,,,,
29,up,Lionel Richie,Hello,41,20,166,,,,
30,up,Ali Gatie,Can't Lie,44,16,152,,,,
31,up,The Weeknd,The Hills,40,22,166,,,,
32,up,Maher Zain,Always Be There,43,18,147,,,,
33,up,Alicia Keys,If I Ain't Got You,46,18,166,,,,
34,up,Ne-Yo,Because of You,61,26,166,,,,
35,up,Alicia Keys,We Are Here,50,19,163,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),51,18,160,,,,
37,down,Yuji & putri dahlia,Old Love,22,1,23,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,19,153,,,,
39,up,Brian McKnight,Back At One,45,22,166,,,,
40,up,"Earth, Wind & Fire",September,54,21,166,,,,
41,up,Boyz II Men,End of the Road,47,27,166,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,28,130,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),57,26,152,,,,
44,up,Joji,SLOW DANCING IN THE DARK,67,27,142,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),58,23,153,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),68,26,163,,,,
47,up,Leona Lewis,Better In Time,60,24,154,,,,
48,down,Ali Gatie,Moonlight,18,3,166,,,,
49,up,Khalid,Talk,62,21,150,86,2019-10-06,86,2019-10-06
50,up,Khalid,Location,65,31,160,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,30,165,,,,
52,up,Boyz II Men,A Song for Mama,66,11,166,,,,
53,up,Andra Day,Rise Up,70,28,146,63,2020-04-05,63,2020-04-05
54,up,Leona Lewis,Bleeding Love,71,29,159,,,,
55,down,Maher Zain,Number One For Me,14,5,147,,,,
56,-,Ali Gatie,It's You,-,5,5,,,,
57,down,Maher Zain,Thank You Allah,26,10,150,,,,
58,down,GEMINI,Know Me,48,3,18,,,,
59,up,John Legend,You & I (Nobody In the World),72,41,166,,,,
60,down,The Weeknd,Call Out My Name,24,10,153,,,,
61,down,The Weeknd,Blinding Lights,25,1,159,94,2019-12-01,1,2020-03-01
62,up,Chris Brown,Under the Influence,84,2,26,,,,
63,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),63,22,93,,,,
64,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],59,30,14,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),31,9,159,,,,
66,down,Doja Cat,Say So,36,1,152,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,13,155,,,,
68,up,The Weeknd,Save Your Tears,73,4,104,80,2020-03-22,1,2021-03-21
69,up,Boyz II Men,On Bended Knee,74,40,166,,,,
70,down,Usher & Alicia Keys,My Boo,34,12,154,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,17,144,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,32,159,,,,
73,-,YENA,Love is over (Intro),-,73,1,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,17,157,,,,
75,-,Eddy Kenzo & Teddy A,African Baby,-,75,1,,,,
76,-,2NE1,Lonely,-,76,7,,,,
77,-,Brooklyn Express,Sixty Nine,-,77,1,,,,
78,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,147,,,,
79,-,The Isley Brothers,"It's a Disco Night (Rock Don't Stop), Pts. 1 & 2 (Disco Remix)",-,79,1,,,,
80,-,Miguel,Sure Thing,-,80,1,,,,
81,down,Chris Brown,Fine China,75,46,151,,,,
82,down,Whitney Houston,When You Believe,77,34,156,,,,
83,down,Maher Zain,Open Your Eyes,49,20,151,,,,
84,down,Doja Cat,Say So,76,3,155,100,2020-02-02,6,2020-05-03
85,down,Boyz II Men,I'll Make Love to You,80,39,165,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,140,,,,
87,down,Alicia Keys,No One,53,25,154,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,90,6,2021-03-14,2,2021-05-09
89,down,Maher Zain,The Chosen One,64,25,161,,,,
90,up,Aya Nakamura,Copines,96,4,98,,,,
91,up,Daniel Caesar,Get You (feat. Kali Uchis),99,45,152,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,57,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,119,,,,
94,-,Ne-Yo,Miss Independent,-,53,147,,,,
95,-,Boney M.,Daddy Cool,-,43,88,,,,
96,down,Ne-Yo,Mad,87,57,97,,,,
97,up,Chris Brown,Under the Influence,97,13,22,,,,
98,down,Justine Skye,Collide (feat. Tyga),78,18,10,,,,
99,-,Ali Gatie,Used to You,-,3,24,,,,
100,-,Khalid & Normani,Love Lies,-,43,157,,,,
