Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,4,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,4,1,73,,,,
4,down,Pink Sweat$,At My Worst,2,1,33,70,2021-01-10,70,2021-01-10
5,up,K-Clique,Pulang (feat. AJ),5,1,32,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",10,2,73,,,,
7,down,The Weeknd,Save Your Tears,6,4,11,80,2020-03-22,1,2021-03-21
8,up,Ali Gatie,It's You,8,1,73,41,2019-10-06,35,2019-10-27
9,up,Ne-Yo,One In a Million,9,3,73,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,73,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,73,,,,
12,up,Maher Zain,Baraka Allahu Lakuma,13,4,72,,,,
13,up,Maher Zain,Insha Allah,14,5,59,,,,
14,up,Kali Uchis,telepatía,26,7,4,27,2021-02-28,6,2021-03-28
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,73,,,,
16,up,Ali Gatie,Moonlight,16,3,73,,,,
17,up,Doja Cat,Say So,28,1,66,,,,
18,up,Maher Zain,Number One For Me,22,5,61,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,73,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,10,66,,,,
21,up,Usher,Scream,23,12,73,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,38,12,73,,,,
23,down,The Weeknd,Can't Feel My Face,21,11,73,,,,
24,down,The Weeknd,Blinding Lights,20,1,70,94,2019-12-01,1,2020-03-01
25,down,Usher & Alicia Keys,My Boo,19,12,66,,,,
26,up,Jayesslee,Officially Missing You,56,15,62,,,,
27,down,The Weeknd,Call Out My Name,24,10,63,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),25,9,72,,,,
29,down,Larissa Lambert,Weak,12,6,10,,,,
30,down,Afgan,M.I.A (feat. Jackson Wang),29,29,2,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,13,64,,,,
32,down,The Weeknd,The Hills,31,22,73,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,60,,,,
34,down,Maher Zain,Ya Nabi Salam Alayka,30,11,66,,,,
35,up,Brian McKnight,Back At One,35,22,73,,,,
36,down,Aya Nakamura,Copines,27,4,15,,,,
37,up,Alicia Keys,We Are Here,37,19,70,,,,
38,up,Lionel Richie,Hello,48,20,73,,,,
39,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,68,,,,
40,up,Whitney Houston,I Will Always Love You,47,28,73,,,,
41,up,Toni Braxton,Un-Break My Heart,52,15,68,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,17,68,,,,
43,down,Boyz II Men,End of the Road,40,27,73,,,,
44,up,Maher Zain,Always Be There,45,18,62,,,,
45,up,Alicia Keys,No One,50,25,65,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,28,59,,,,
47,down,"Earth, Wind & Fire",September,36,21,73,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,19,64,,,,
49,down,Maher Zain,Open Your Eyes,46,20,63,,,,
50,up,Leona Lewis,Better In Time,81,24,65,,,,
51,down,Shontelle,Impossible,49,31,73,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),72,23,62,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),55,26,72,,,,
54,down,Maher Zain,The Chosen One,53,25,67,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,71,,,,
56,up,Leona Lewis,Bleeding Love,57,29,68,,,,
57,up,Chris Brown,Fine China,59,46,65,,,,
58,up,Tina Turner,The Best (Edit),74,35,63,,,,
59,up,Boyz II Men,On Bended Knee,60,40,73,,,,
60,up,Boyz II Men,A Song for Mama,62,11,73,,,,
61,up,John Legend,You & I (Nobody In the World),63,41,73,,,,
62,up,Boyz II Men,I'll Make Love to You,64,39,73,,,,
63,up,Whitney Houston,When You Believe,71,34,66,,,,
64,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),77,44,68,,,,
65,down,Khalid,Better,34,13,64,,,,
66,up,Alicia Keys,If I Ain't Got You,66,18,73,,,,
67,up,Khalid & Normani,Love Lies,75,43,67,,,,
68,up,Tevin Campbell,Can We Talk,87,51,61,,,,
69,up,Doja Cat,Say So,78,3,65,100,2020-02-02,6,2020-05-03
70,up,Jeremih,Don't Tell 'Em (feat. YG),76,54,42,,,,
71,-,MEI,Heartbreak Anniversary,-,71,1,,,,
72,down,Ne-Yo,Because of You,54,26,73,,,,
73,-,Hafiz Hamidun,Kasih Padamu,-,11,60,,,,
74,up,Ne-Yo,Miss Independent,86,53,69,,,,
75,up,Joji,SLOW DANCING IN THE DARK,93,27,62,,,,
76,-,Ali Gatie,Used to You,-,3,15,,,,
77,-,Tevin Campbell,I'm Ready,-,60,53,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,32,71,,,,
79,-,Masego & Don Toliver,Mystery Lady,-,79,1,,,,
80,-,nappy 01',Show Trust (feat. Mixed Matches),-,80,1,,,,
81,-,OuiOui,Why?,-,81,1,,,,
82,-,The Weeknd,Save Your Tears,-,30,5,80,2021-02-28,59,2021-03-21
83,up,Brandy,Have You Ever,92,50,63,,,,
84,-,위위,마음 가득히 그대,-,84,1,,,,
85,down,Giveon,HEARTBREAK ANNIVERSARY,73,73,2,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,64,,,,
87,up,The Weeknd,Die For You,94,13,13,,,,
88,up,The Weeknd,The Hills,89,51,58,,,,
89,up,Ne-Yo,Mad,90,57,53,,,,
90,-,Khalid,Talk,-,21,61,86,2019-10-06,86,2019-10-06
91,-,K-Ci & JoJo,All My Life,-,14,59,,,,
92,down,Maher Zain,For the Rest of My Life,44,3,65,,,,
93,up,SZA,Good Days,100,1,7,39,2021-01-03,8,2021-01-10
94,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,54,,,,
95,-,BRKNRBTZ,Marry Your Daughter,-,79,13,,,,
96,-,Jordan Hill,Too Much Heaven,-,85,7,,,,
97,-,Joji,Sanctuary,-,42,13,,,,
98,-,Khalid,Saturday Nights,-,63,14,,,,
99,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,27,,,,
100,down,"Earth, Wind & Fire",Let's Groove,69,49,13,,,,
