Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,10,,,,
2,up,John Legend,All of Me,2,1,51,,,,
3,up,Pink Sweat$,At My Worst,3,1,11,70,2021-01-10,70,2021-01-10
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,51,,,,
5,up,Ali Gatie,It's You,8,1,51,41,2019-10-06,35,2019-10-27
6,down,TAEYANG,"Eyes, Nose, Lips",5,2,51,,,,
7,up,Khalid,Young Dumb & Broke,13,4,46,,,,
8,down,Ne-Yo,One In a Million,6,3,51,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,6,51,,,,
10,up,The Weeknd,Blinding Lights,16,1,48,94,2019-12-01,1,2020-03-01
11,up,Ali Gatie,Moonlight,22,3,51,,,,
12,up,Maher Zain,For the Rest of My Life,30,3,47,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,51,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),9,7,51,,,,
15,up,Doja Cat,Say So,17,1,44,,,,
16,down,The Weeknd,Can't Feel My Face,11,11,51,,,,
17,down,Lauryn Hill,Can't Take My Eyes Off of You,15,12,51,,,,
18,down,Usher,Scream,12,12,51,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),14,9,50,,,,
20,down,The Weeknd,Call Out My Name,18,10,42,,,,
21,down,Jayesslee,Officially Missing You,19,15,47,,,,
22,up,Alicia Keys,If I Ain't Got You,32,18,51,,,,
23,down,Khalid,Better,21,13,43,,,,
24,down,Lionel Richie,Hello,20,20,51,,,,
25,up,Maher Zain,Thank You Allah,45,10,40,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,17,39,,,,
27,down,Maher Zain,Ya Nabi Salam Alayka,23,11,46,,,,
28,down,Alicia Keys,We Are Here,26,19,48,,,,
29,up,Whitney Houston,I Will Always Love You,31,28,51,,,,
30,down,Boyz II Men,End of the Road,29,27,51,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,19,43,,,,
32,down,Brian McKnight,Back At One,27,22,51,,,,
33,down,The Weeknd,The Hills,24,22,51,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,28,44,,,,
35,down,Toni Braxton,Un-Break My Heart,34,15,46,,,,
36,up,Ne-Yo,Because of You,37,26,51,,,,
37,up,Khalid,Talk,68,21,44,86,2019-10-06,86,2019-10-06
38,up,"Earth, Wind & Fire",September,46,21,51,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,30,49,,,,
40,down,Alicia Keys,No One,33,25,44,,,,
41,up,Maher Zain,Open Your Eyes,61,20,43,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,17,47,,,,
43,up,Andra Day,Rise Up,66,28,45,63,2020-04-05,63,2020-04-05
44,up,Maher Zain,Always Be There,63,18,43,,,,
45,down,Leona Lewis,Better In Time,36,24,44,,,,
46,down,Shontelle,Impossible,41,31,51,,,,
47,down,Khalid,Location,38,31,50,,,,
48,up,Boyz II Men,A Song for Mama,51,11,51,,,,
49,up,Whitney Houston,When You Believe,53,34,48,,,,
50,down,John Legend,You & I (Nobody In the World),43,41,51,,,,
51,down,Boyz II Men,On Bended Knee,40,40,51,,,,
52,up,Joji,SLOW DANCING IN THE DARK,78,27,41,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),82,23,43,,,,
54,down,Luther Vandross,Dance With My Father (Radio Version),44,26,51,,,,
55,down,Leona Lewis,Bleeding Love,47,29,47,,,,
56,down,Boyz II Men,I'll Make Love to You,52,39,51,,,,
57,down,Jeremih,Don't Tell 'Em (feat. YG),54,54,21,,,,
58,-,The Weeknd,The Hills,-,51,37,,,,
59,down,Khalid & Normani,Love Lies,55,43,46,,,,
60,up,Tevin Campbell,Can We Talk,88,51,42,,,,
61,up,Brandy,Have You Ever,95,50,42,,,,
62,up,Tina Turner,The Best (Edit),70,35,43,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),48,45,43,,,,
64,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),64,44,49,,,,
65,up,Ne-Yo,Miss Independent,71,53,47,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,87,32,51,,,,
67,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,83,37,41,,,,
68,up,Usher,Burn (Confessions Special Edition Version),84,48,49,,,,
69,up,Whitney Houston,Greatest Love of All (2000 Remaster),85,41,46,,,,
70,-,Tevin Campbell,I'm Ready,-,60,39,,,,
71,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,30,,,,
72,-,Ne-Yo,Mad,-,57,33,,,,
73,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,30,,,,
74,-,VEDO,You Got It,-,74,2,71,2020-09-27,67,2020-10-04
75,-,Ali Gatie,It's You (Acoustic),-,24,9,,,,
76,up,LEE HI,Rose,91,61,35,,,,
77,-,SUMIN,Mirrorball,-,77,1,,,,
78,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,78,1,,,,
79,-,Clinton Jerome,Ain't Nobody Else,-,79,1,,,,
80,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,19,,,,
81,-,Eloy,On Your Mind (feat. Michael Miller),-,81,1,,,,
82,-,Lim Jeong Hee,재 (feat. 방탄소년단),-,82,1,,,,
83,-,Mahalia,I Wish I Missed My Ex,-,83,1,,,,
84,-,李遐怡,"1, 2, 3, 4",-,84,1,,,,
85,-,Khalid,Saturday Nights,-,63,10,,,,
86,-,Kehlani,Gangsta,-,63,16,,,,
87,down,Doja Cat,Say So,86,3,44,100,2020-02-02,6,2020-05-03
88,up,Ben E. King,Stand By Me,97,34,18,,,,
89,-,Alicia Keys,Tears Always Win,-,64,19,,,,
90,down,Chris Brown,Fine China,50,46,44,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,53,47,,,,
92,-,BRKNRBTZ,Marry Your Daughter,-,79,6,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,2,,,,
94,-,Nelly,Dilemma,-,60,2,,,,
95,-,The Weeknd,Die For You,-,13,4,,,,
96,-,TLC,Waterfalls,-,96,1,,,,
97,-,Boyz II Men,Water Runs Dry,-,97,1,,,,
98,-,Ali Gatie,Running On My Mind,-,1,17,,,,
99,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,74,2,,,,
100,-,Ne-Yo,So Sick,-,83,12,,,,
