Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,69,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,6,37,2021-02-21,8,2021-03-21
4,down,K-Clique,Pulang (feat. AJ),3,1,28,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,69,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,2,69,,,,
7,up,Ne-Yo,One In a Million,9,3,69,,,,
8,-,Khalid,Young Dumb & Broke,-,4,57,,,,
9,down,Ali Gatie,It's You,4,1,69,41,2019-10-06,35,2019-10-27
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,69,,,,
11,down,Maher Zain,For the Rest of My Life,10,3,61,,,,
12,up,Aya Nakamura,Copines,32,4,11,,,,
13,down,The Weeknd,Save Your Tears,6,4,7,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Starboy (feat. Daft Punk),18,7,69,,,,
15,up,Maher Zain,Baraka Allahu Lakuma,17,4,68,,,,
16,up,Maher Zain,Insha Allah,16,5,55,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,69,,,,
18,down,The Weeknd,Blinding Lights,11,1,66,94,2019-12-01,1,2020-03-01
19,up,The Weeknd,Can't Feel My Face,19,11,69,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,9,68,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,20,12,69,,,,
22,up,Usher,Scream,23,12,69,,,,
23,up,Usher & Alicia Keys,My Boo,28,12,62,,,,
24,down,Doja Cat,Say So,22,1,62,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka,30,11,62,,,,
26,down,Larissa Lambert,Weak,15,6,6,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,10,62,,,,
28,down,Maher Zain,Thank You Allah,27,10,57,,,,
29,up,Khalid,Better,33,13,60,,,,
30,-,Ali Gatie,Can't Lie,-,16,64,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,13,60,,,,
32,up,The Weeknd,The Hills,34,22,69,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,17,56,,,,
34,up,Alicia Keys,We Are Here,38,19,66,,,,
35,up,Gloria Gaynor,I Will Survive (Rerecorded),39,18,64,,,,
36,up,Whitney Houston,I Will Always Love You,41,28,69,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,19,60,,,,
38,down,Maher Zain,Number One For Me,14,5,57,,,,
39,down,Brian McKnight,Back At One,37,22,69,,,,
40,up,Alicia Keys,No One,45,25,61,,,,
41,up,"Earth, Wind & Fire",September,42,21,69,,,,
42,up,Maher Zain,Open Your Eyes,46,20,59,,,,
43,down,The Weeknd,Call Out My Name,29,10,59,,,,
44,down,Ali Gatie,Moonlight,12,3,69,,,,
45,up,Toni Braxton,Un-Break My Heart,49,15,64,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,64,,,,
47,up,Leona Lewis,Better In Time,51,24,61,,,,
48,down,Lionel Richie,Hello,36,20,69,,,,
49,up,Andra Day,Rise Up,56,28,63,63,2020-04-05,63,2020-04-05
50,up,Khalid,Location,57,31,67,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),52,23,58,,,,
52,up,Boyz II Men,End of the Road,54,27,69,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,30,67,,,,
54,up,Ne-Yo,Because of You,58,26,69,,,,
55,up,John Legend,You & I (Nobody In the World),59,41,69,,,,
56,up,Leona Lewis,Bleeding Love,61,29,64,,,,
57,up,Shontelle,Impossible,60,31,69,,,,
58,up,Chris Brown,Fine China,62,46,61,,,,
59,down,Alicia Keys,If I Ain't Got You,31,18,69,,,,
60,up,Maher Zain,The Chosen One,63,25,63,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,53,61,,,,
62,-,SZA,Good Days,-,1,3,39,2021-01-03,8,2021-01-10
63,up,Boyz II Men,I'll Make Love to You,65,39,69,,,,
64,up,Ne-Yo,Miss Independent,81,53,65,,,,
65,-,Whitney Houston,When You Believe,-,34,62,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),93,54,38,,,,
67,up,Khalid & Normani,Love Lies,69,43,63,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),71,45,61,,,,
69,up,Tina Turner,The Best (Edit),77,35,59,,,,
70,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,78,37,59,,,,
71,down,Brandy,Have You Ever,67,50,60,,,,
72,up,Usher,Burn (Confessions Special Edition Version),79,48,66,,,,
73,down,Joji,SLOW DANCING IN THE DARK,43,27,58,,,,
74,down,K-Ci & JoJo,All My Life,73,14,56,,,,
75,-,iAmJakeHill,Dying Lately,-,75,1,,,,
76,-,Tevin Campbell,Can We Talk,-,51,58,,,,
77,-,Rie Aliasas,DJ Im Yours (DJ Imut Remix),-,77,1,,,,
78,-,Tony TK,Another Chance (feat. Rhymastic),-,78,1,,,,
79,down,Boyz II Men,On Bended Knee,64,40,69,,,,
80,down,Boyz II Men,A Song for Mama,72,11,69,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,74,32,68,,,,
82,-,Ilario Lavon,Heartbreak Anniversary,-,82,1,,,,
83,-,Masego,Tadow (feat. FKJ) [Extended Version],-,83,1,,,,
84,-,Elle Eliades,You (feat. R.L. KING),-,84,1,,,,
85,-,The Weeknd,In Your Eyes,-,12,27,41,2020-03-22,12,2020-03-29
86,-,BabyRay,Heartbreak Anniversary,-,86,1,,,,
87,up,Khalid,Talk,95,21,60,86,2019-10-06,86,2019-10-06
88,down,Doja Cat,Say So,66,3,61,100,2020-02-02,6,2020-05-03
89,down,The Weeknd,The Hills,82,51,55,,,,
90,-,Ben E. King,Stand By Me,-,34,30,,,,
91,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),94,9,14,,,,
92,down,Ne-Yo,Mad,75,57,50,,,,
93,down,LEE HI,Rose,83,61,52,,,,
94,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),84,40,51,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,55,,,,
96,-,The Weeknd,Die For You,-,13,9,,,,
97,-,Ethan Blunden,Heartbreak Anniversary,-,96,1,,,,
98,-,Maher Zain,Hold My Hand,-,90,4,,,,
99,-,LEE HI,HOLO,-,2,13,,,,
100,down,Boney M.,Daddy Cool,76,43,35,,,,
