Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,12,,,,
2,up,Pink Sweat$,At My Worst,3,1,13,70,2021-01-10,70,2021-01-10
3,down,John Legend,All of Me,2,1,53,,,,
4,up,Ali Gatie,It's You,6,1,53,41,2019-10-06,35,2019-10-27
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,53,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",5,2,53,,,,
7,up,Khalid,Young Dumb & Broke,7,4,48,,,,
8,up,Ne-Yo,One In a Million,8,3,53,,,,
9,up,Ali Gatie,Moonlight,10,3,53,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,53,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,80,4,52,,,,
12,up,Maher Zain,Number One For Me,81,5,45,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,10,48,,,,
14,up,The Weeknd,Blinding Lights,18,1,50,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,53,,,,
16,down,The Weeknd,Can't Feel My Face,12,11,53,,,,
17,down,Usher,Scream,13,12,53,,,,
18,down,Lauryn Hill,Can't Take My Eyes Off of You,15,12,53,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),14,9,52,,,,
20,up,Usher & Alicia Keys,My Boo,83,12,46,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,53,,,,
22,up,Maher Zain,Ya Nabi Salam Alayka,32,11,48,,,,
23,down,Doja Cat,Say So,17,1,46,,,,
24,down,Jayesslee,Officially Missing You,21,15,49,,,,
25,down,Lionel Richie,Hello,22,20,53,,,,
26,down,Maher Zain,Insha Allah,19,5,43,,,,
27,down,The Weeknd,The Hills,25,22,53,,,,
28,down,Alicia Keys,We Are Here,26,19,50,,,,
29,down,Alicia Keys,If I Ain't Got You,24,18,53,,,,
30,down,Brian McKnight,Back At One,27,22,53,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),87,18,48,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,19,45,,,,
33,down,Maher Zain,For the Rest of My Life,16,3,49,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,28,46,,,,
35,down,Boyz II Men,End of the Road,31,27,53,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,13,46,,,,
37,up,"Earth, Wind & Fire",September,38,21,53,,,,
38,up,Hafiz Hamidun,Kasih Padamu,41,11,46,,,,
39,up,Leona Lewis,Better In Time,42,24,46,,,,
40,down,Maher Zain,Thank You Allah,23,10,42,,,,
41,up,Alicia Keys,No One,44,25,46,,,,
42,up,Ali Gatie,Can't Lie,79,16,50,,,,
43,up,Khalid,Location,46,31,52,,,,
44,up,John Legend,You & I (Nobody In the World),48,41,53,,,,
45,down,Shontelle,Impossible,39,31,53,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),49,26,53,,,,
47,up,Boyz II Men,A Song for Mama,55,11,53,,,,
48,up,Leona Lewis,Bleeding Love,50,29,49,,,,
49,up,Chris Brown,Fine China,89,46,46,,,,
50,up,Khalid,Talk,56,21,46,86,2019-10-06,86,2019-10-06
51,down,Ne-Yo,Because of You,43,26,53,,,,
52,up,Boyz II Men,On Bended Knee,54,40,53,,,,
53,down,Andra Day,Rise Up,51,28,47,63,2020-04-05,63,2020-04-05
54,up,Maher Zain,The Chosen One,90,25,48,,,,
55,up,Jeremih,Don't Tell 'Em (feat. YG),59,54,23,,,,
56,down,Whitney Houston,When You Believe,52,34,50,,,,
57,up,Boyz II Men,I'll Make Love to You,57,39,53,,,,
58,up,Khalid & Normani,Love Lies,60,43,48,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,63,32,53,,,,
60,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),36,22,18,,,,
61,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),62,44,51,,,,
62,-,Boney M.,Daddy Cool,-,43,23,,,,
63,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,85,37,43,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),98,45,45,,,,
65,down,Whitney Houston,I Will Always Love You,29,28,53,,,,
66,up,Whitney Houston,I Have Nothing (2000 Remaster),88,26,45,,,,
67,up,Ne-Yo,Miss Independent,100,53,49,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,53,49,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],58,30,51,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,17,49,,,,
71,down,Maher Zain,Open Your Eyes,40,20,45,,,,
72,-,J.cob,For You (Prod. Truman),-,72,1,,,,
73,-,Lil Pitchy,Livin' for That,-,73,1,,,,
74,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,74,1,,,,
75,down,LEE HI,Rose,61,61,37,,,,
76,-,Velvet Aduk & Marsha Milan,Insan Tadau,-,76,1,,,,
77,-,Ryan Do,Up (Prod. Noden) [feat. J.cob],-,77,1,,,,
78,up,Ben E. King,Stand By Me,99,34,20,,,,
79,down,The Weeknd,Call Out My Name,28,10,44,,,,
80,up,Tevin Campbell,Can We Talk,86,51,44,,,,
81,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,36,,,,
82,-,J.cob,24/7 (feat. Snacky Chan),-,82,1,,,,
83,-,Tevin Campbell,I'm Ready,-,60,40,,,,
84,down,Toni Braxton,Un-Break My Heart,47,15,48,,,,
85,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,41,48,,,,
86,up,Usher,Burn (Confessions Special Edition Version),93,48,51,,,,
87,down,Whitney Houston,One Moment In Time (2000 Remaster),53,23,45,,,,
88,down,Joji,SLOW DANCING IN THE DARK,64,27,43,,,,
89,down,Tina Turner,The Best (Edit),67,35,45,,,,
90,-,K-Ci & JoJo,All My Life,-,14,45,,,,
91,down,The Weeknd,The Hills,66,51,39,,,,
92,-,Ne-Yo,So Sick,-,83,13,,,,
93,-,Lionel Richie,"Say You, Say Me",-,93,5,,,,
94,up,Mario,Let Me Love You,97,57,20,,,,
95,up,LEE HI,HOLO,95,2,11,,,,
96,-,UNIC,Ainul Mardhiah G.G.V 2017,-,60,31,,,,
97,-,Ne-Yo,Mad,-,57,34,,,,
98,down,Doja Cat,Say So,65,3,46,100,2020-02-02,6,2020-05-03
99,-,Babyface,The Loneliness,-,87,5,,,,
100,down,Brandy,Have You Ever,68,50,44,,,,
