Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,24,,,,
2,up,Pink Sweat$,At My Worst,2,1,145,70,2021-01-10,70,2021-01-10
3,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,14,,,,
4,down,K-Clique,Pulang (feat. AJ),3,1,144,,,,
5,up,John Legend,All of Me,9,1,185,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,121,37,2021-02-21,8,2021-03-21
7,down,LeeHi,ONLY,4,1,91,,,,
8,down,Khalid,Young Dumb & Broke,7,4,167,,,,
9,down,Maher Zain,For the Rest of My Life,5,3,173,,,,
10,up,Maher Zain,Baraka Allahu Lakuma,10,4,181,,,,
11,up,Maher Zain,Insha Allah,11,5,165,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,104,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Die For You,25,13,96,,,,
14,up,The Weeknd,Blinding Lights,15,1,173,94,2019-12-01,1,2020-03-01
15,up,The Weeknd,Call Out My Name,16,10,170,,,,
16,up,Maher Zain,Thank You Allah,17,10,164,,,,
17,up,Maher Zain,Ya Nabi Salam Alayka,18,11,172,,,,
18,up,Hafiz Hamidun,Kasih Padamu,20,11,159,,,,
19,up,Doja Cat,Say So,19,1,169,,,,
20,up,Jayesslee,Officially Missing You,23,15,169,,,,
21,up,Khalid,Better,41,13,167,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,13,172,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,17,160,,,,
24,up,Maher Zain,Always Be There,26,18,165,,,,
25,up,Maher Zain,Open Your Eyes,37,20,164,,,,
26,up,Alicia Keys,We Are Here,27,19,181,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),28,18,176,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,19,171,,,,
29,up,Ali Gatie,Can't Lie,31,16,170,,,,
30,-,Maher Zain,Number One For Me,-,5,160,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),32,23,170,,,,
32,up,The Weeknd,Save Your Tears,43,4,121,80,2020-03-22,1,2021-03-21
33,up,Alicia Keys,No One,33,25,169,,,,
34,up,Khalid,Talk,38,21,167,86,2019-10-06,86,2019-10-06
35,up,Chris Brown,Under the Influence,52,2,43,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),35,26,170,,,,
37,up,Khalid,Location,44,31,178,,,,
38,up,Joji,SLOW DANCING IN THE DARK,45,27,160,,,,
39,down,Maher Zain,The Chosen One,36,25,179,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,30,183,,,,
41,up,Luther Vandross,Dance With My Father (Radio Version),48,26,181,,,,
42,-,Daniel Caesar,Best Part (feat. H.E.R.),-,9,175,,,,
43,down,Yuji & putri dahlia,Old Love,40,1,41,,,,
44,up,Whitney Houston,When You Believe,54,34,174,,,,
45,up,GEMINI,Know Me,50,3,35,,,,
46,up,Doja Cat,Say So,53,3,173,100,2020-02-02,6,2020-05-03
47,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,58,,,,
48,up,Aya Nakamura,Copines,62,4,114,,,,
49,-,Sad-Music,موسيقى حزينة للشعر,-,49,1,,,,
50,-,Livinglikeiso,Overthinking,-,50,1,,,,
51,down,Ali Gatie,It's You,14,1,181,41,2019-10-06,35,2019-10-27
52,up,Daniel Caesar,Get You (feat. Kali Uchis),59,45,170,,,,
53,up,Khalid & Normani,Love Lies,60,43,175,,,,
54,down,TAEYANG,"Eyes, Nose, Lips",8,2,183,,,,
55,-,Tina Turner,The Best (Edit),-,35,150,,,,
56,down,Usher & Alicia Keys,My Boo,22,12,172,,,,
57,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),58,40,111,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,17,173,,,,
59,down,Ali Gatie,Moonlight,42,3,183,,,,
60,down,Leona Lewis,Better In Time,34,24,172,,,,
61,down,Leona Lewis,Bleeding Love,47,29,175,,,,
62,-,Sham,Mesin Waktu,-,62,1,,,,
63,-,Sad-Music,ترند تيك توك - بين الحاضر و الماضي,-,63,1,,,,
64,-,Nabil Nvl,Nur Syahadah (feat. Far East),-,64,1,,,,
65,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,163,,,,
66,-,Chris Brown,Talm' Bout,-,66,1,,,,
67,-,Rihanna,Good Girl Gone Bad,-,67,1,,,,
68,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,141,,,,
69,down,Andra Day,Rise Up,39,28,162,63,2020-04-05,63,2020-04-05
70,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),49,22,111,,,,
71,down,Ne-Yo,One In a Million,51,3,182,,,,
72,-,Alicia Keys,If I Ain't Got You,-,18,174,,,,
73,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),56,46,80,,,,
74,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],63,30,28,,,,
75,down,Whitney Houston,Greatest Love of All (2000 Remaster),57,41,159,,,,
76,down,Gery Gany,Sesaat Kau Hadir,70,3,6,,,,
77,-,SZA,Snooze,-,3,12,,,,
78,-,Boney M.,Daddy Cool,-,43,95,,,,
79,-,Tevin Campbell,Can We Talk,-,51,125,,,,
