Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,30,37,2021-02-21,8,2021-03-21
5,up,Pink Sweat$,At My Worst,5,1,53,70,2021-01-10,70,2021-01-10
6,up,K-Clique,Pulang (feat. AJ),6,1,52,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,93,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,93,,,,
9,up,Ne-Yo,One In a Million,10,3,93,,,,
10,up,Maher Zain,Baraka Allahu Lakuma,12,4,92,,,,
11,up,Maher Zain,For the Rest of My Life,13,3,84,,,,
12,down,Ali Gatie,It's You,11,1,93,41,2019-10-06,35,2019-10-27
13,up,Maher Zain,Insha Allah,16,5,77,,,,
14,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,93,,,,
15,up,Maher Zain,Thank You Allah,22,10,79,,,,
16,up,Usher,Scream,20,12,93,,,,
17,up,The Weeknd,Can't Feel My Face,18,11,93,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),35,7,93,,,,
19,up,The Weeknd,Blinding Lights,19,1,90,94,2019-12-01,1,2020-03-01
20,up,Lauryn Hill,Can't Take My Eyes Off of You,23,12,93,,,,
21,up,Lionel Richie,Hello,31,20,93,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),24,9,91,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,93,,,,
24,up,Hafiz Hamidun,Kasih Padamu,27,11,76,,,,
25,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,81,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,40,11,84,,,,
27,up,Khalid,Better,29,13,79,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,13,83,,,,
29,up,Ali Gatie,Can't Lie,33,16,86,,,,
30,up,The Weeknd,The Hills,36,22,93,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,17,78,,,,
32,up,Brian McKnight,Back At One,38,22,93,,,,
33,up,Whitney Houston,I Will Always Love You,44,28,93,,,,
34,up,Alicia Keys,We Are Here,39,19,89,,,,
35,down,Khalid,Young Dumb & Broke,8,4,80,,,,
36,up,Gloria Gaynor,I Will Survive (Rerecorded),42,18,88,,,,
37,up,"Earth, Wind & Fire",September,45,21,93,,,,
38,up,Alicia Keys,If I Ain't Got You,43,18,93,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,17,88,,,,
40,up,Maher Zain,Open Your Eyes,49,20,80,,,,
41,up,Boyz II Men,End of the Road,41,27,93,,,,
42,up,Leona Lewis,Better In Time,50,24,84,,,,
43,up,Khalid,Talk,51,21,77,86,2019-10-06,86,2019-10-06
44,up,Whitney Houston,One Moment In Time (2000 Remaster),53,23,82,,,,
45,up,Khalid,Location,54,31,89,,,,
46,up,Shontelle,Impossible,58,31,93,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,30,91,,,,
48,-,Xydo,Me without you (feat. Moon Byul),-,5,1,,,,
49,down,Ali Gatie,Moonlight,30,3,93,,,,
50,up,John Legend,You & I (Nobody In the World),57,41,93,,,,
51,-,Usher & Alicia Keys,My Boo,-,12,83,,,,
52,up,Maher Zain,The Chosen One,66,25,87,,,,
53,up,Boyz II Men,A Song for Mama,60,11,93,,,,
54,-,Jayesslee,Officially Missing You,-,15,79,,,,
55,up,Leona Lewis,Bleeding Love,61,29,85,,,,
56,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),85,46,29,,,,
57,up,Ne-Yo,Because of You,62,26,93,,,,
58,down,Maher Zain,Number One For Me,25,5,80,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),59,26,81,,,,
60,up,Chris Brown,Fine China,63,46,85,,,,
61,up,The Weeknd,Save Your Tears,64,4,31,80,2020-03-22,1,2021-03-21
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,53,81,,,,
63,up,Whitney Houston,When You Believe,70,34,85,,,,
64,up,Ne-Yo,Miss Independent,80,53,85,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,28,74,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),71,54,60,,,,
67,up,Doja Cat,Say So,68,3,83,100,2020-02-02,6,2020-05-03
68,up,Boyz II Men,On Bended Knee,69,40,93,,,,
69,down,The Weeknd,Call Out My Name,21,10,83,,,,
70,down,Boyz II Men,I'll Make Love to You,67,39,93,,,,
71,down,Doja Cat,Say So,28,1,81,,,,
72,-,V!CE,Stay with me (Miki Matsubara),-,72,1,,,,
73,-,Donell Lewis,Missing My Love (feat. Fortafy),-,73,4,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,19,82,,,,
75,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),87,22,36,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,15,3,,,,
77,down,Andra Day,Rise Up,52,28,81,63,2020-04-05,63,2020-04-05
78,up,Aya Nakamura,Copines,88,4,33,,,,
79,down,Maher Zain,Always Be There,48,18,78,,,,
80,down,Khalid & Normani,Love Lies,72,43,87,,,,
81,down,Alicia Keys,No One,46,25,83,,,,
82,down,The Weeknd,Take My Breath,26,26,2,,,,
83,down,Daniel Caesar,Get You (feat. Kali Uchis),73,45,81,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,74,32,91,,,,
85,down,Luther Vandross,Dance With My Father (Radio Version),56,26,92,,,,
86,-,Zaza,Lima La,-,86,1,,,,
87,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),76,44,88,,,,
88,down,Tina Turner,The Best (Edit),77,35,83,,,,
89,-,M.FASOL,The Walk,-,89,1,,,,
90,down,Joji,SLOW DANCING IN THE DARK,65,27,80,,,,
91,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),91,40,63,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),75,41,80,,,,
93,-,Nova,Not Around,-,93,1,,,,
94,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,78,37,76,,,,
95,down,Usher,Burn (Confessions Special Edition Version),79,48,82,,,,
96,down,Childish Gambino,Redbone,90,52,29,,,,
97,up,Larissa Lambert,Weak,98,6,25,,,,
98,down,Tevin Campbell,Can We Talk,83,51,74,,,,
99,-,K-Ci & JoJo,All My Life,-,14,71,,,,
100,-,Whitney Houston,One Moment in Time,-,76,2,,,,
