Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,6,1,161,70,2021-01-10,70,2021-01-10
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,140,37,2021-02-21,8,2021-03-21
3,down,K-Clique,Pulang (feat. AJ),2,1,163,,,,
4,down,John Legend,All of Me,3,1,204,,,,
5,down,LeeHi,ONLY,4,1,110,,,,
6,down,Maher Zain,For the Rest of My Life,5,3,191,,,,
7,up,Khalid,Young Dumb & Broke,8,4,186,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,9,4,198,,,,
9,up,Maher Zain,Insha Allah,10,5,184,,,,
10,up,Maher Zain,Number One For Me,11,5,175,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,121,76,2021-04-25,2,2021-05-02
12,up,SZA,Kill Bill,12,1,43,,,,
13,up,Maher Zain,Thank You Allah,14,10,182,,,,
14,down,Maher Zain,Ya Nabi Salam Alayka,13,11,190,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),40,9,193,,,,
16,down,Doja Cat,Say So,15,1,188,,,,
17,down,Khalid,Better,16,13,185,,,,
18,down,Usher & Alicia Keys,My Boo,17,12,190,,,,
19,up,Jayesslee,Officially Missing You,19,15,188,,,,
20,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),18,1,75,,,,
21,down,SZA,Snooze,7,3,28,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,33,,,,
23,down,Maher Zain,Always Be There,21,18,182,,,,
24,up,Gloria Gaynor,I Will Survive (Rerecorded),47,18,193,,,,
25,down,Alicia Keys,We Are Here,22,19,200,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,19,187,,,,
27,up,Maher Zain,Open Your Eyes,27,20,179,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,17,192,,,,
29,down,The Weeknd,Die For You,24,13,115,,,,
30,up,Ali Gatie,Can't Lie,55,16,187,,,,
31,up,Khalid,Talk,31,21,186,86,2019-10-06,86,2019-10-06
32,down,Leona Lewis,Better In Time,29,24,191,,,,
33,up,Joji,SLOW DANCING IN THE DARK,35,27,178,,,,
34,up,Khalid,Location,36,31,197,,,,
35,down,Doechii,What It Is (Solo Version),23,6,15,,,,
36,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,22,129,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,30,202,,,,
38,up,Maher Zain,The Chosen One,38,25,198,,,,
39,down,GEMINI,Know Me,25,3,54,,,,
40,down,Yuji & putri dahlia,Old Love,32,1,58,,,,
41,up,Aya Nakamura,Copines,42,4,131,,,,
42,down,Whitney Houston,When You Believe,39,34,191,,,,
43,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,62,37,152,,,,
44,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,41,177,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),45,45,189,,,,
46,up,Khalid & Normani,Love Lies,48,43,194,,,,
47,-,Daniel Caesar,Do You Like Me?,-,47,1,,,,
48,-,Jastin Martin & Maleek Berry,Replacement,-,48,1,,,,
49,-,ProdMarvin,Otra Vez,-,49,1,,,,
50,-,Mark Capanni,I Believe In Miracles,-,50,1,,,,
51,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),50,40,127,,,,
52,down,Tina Turner,The Best (Edit),44,35,169,,,,
53,up,Aziz Hedra,Somebody's Pleasure,78,41,16,,,,
54,up,Boney M.,Daddy Cool,68,43,107,,,,
55,up,Tevin Campbell,Can We Talk,69,51,136,,,,
56,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],61,30,35,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),54,7,185,,,,
58,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),66,46,98,,,,
59,down,Ali Gatie,It's You,43,1,198,41,2019-10-06,35,2019-10-27
60,up,Ali Gatie,Moonlight,71,3,201,,,,
61,-,Jorja Smith,Broken is the man,-,61,1,,,,
62,up,Ne-Yo,One In a Million,67,3,195,,,,
63,-,Maleek Berry,Sunshine,-,63,1,,,,
64,-,レイ・パーカー・ジュニア,After Midnite,-,64,1,,,,
65,-,Mario,Let Me Love You,-,57,49,,,,
66,down,Ren,Tattoo (Speed),56,18,6,,,,
67,-,Tevin Campbell,I'm Ready,-,60,65,,,,
68,up,Luther Vandross,Dance With My Father (Radio Version),72,26,200,,,,
69,down,TAEYANG,"Eyes, Nose, Lips",51,2,199,,,,
70,up,Chris Brown,Under the Influence,76,13,43,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,70,,,,
72,-,Doechii,What It Is (Solo Version),-,1,13,,,,
