Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,,,,
2,up,John Legend,All of Me,2,1,25,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,25,,,,
4,up,Ali Gatie,It's You,11,1,25,41,2019-10-06,35,2019-10-27
5,up,Maher Zain,Insha Allah,12,5,23,,,,
6,up,Khalid,Young Dumb & Broke,7,4,24,,,,
7,down,Ne-Yo,One In a Million,4,3,25,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,25,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,6,25,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,25,,,,
11,down,Maher Zain,For the Rest of My Life,5,3,23,,,,
12,down,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,25,,,,
14,up,Maher Zain,Number One For Me,15,7,24,,,,
15,down,Maher Zain,Baraka Allahu Lakuma,13,4,25,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,25,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,24,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,25,,,,
19,up,The Weeknd,Can't Feel My Face,19,11,25,,,,
20,down,Usher,Scream,18,12,25,,,,
21,up,The Weeknd,Call Out My Name,21,10,20,,,,
22,up,Jayesslee,Officially Missing You,76,15,24,,,,
23,up,Usher & Alicia Keys,My Boo,86,12,21,,,,
24,up,Alicia Keys,If I Ain't Got You,27,18,25,,,,
25,down,Lionel Richie,Hello,23,20,25,,,,
26,down,Maher Zain,Thank You Allah,25,10,16,,,,
27,down,Ali Gatie,Can't Lie,22,16,25,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),31,18,24,,,,
29,down,The Weeknd,The Hills,24,22,25,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,25,,,,
31,up,Boyz II Men,End of the Road,37,27,25,,,,
32,down,Alicia Keys,We Are Here,30,19,22,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,28,11,21,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,19,20,,,,
35,down,Brian McKnight,Back At One,34,22,25,,,,
36,up,Maher Zain,Always Be There,39,18,20,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,28,22,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),54,26,23,,,,
39,down,Toni Braxton,Un-Break My Heart,38,15,22,,,,
40,down,Whitney Houston,I Will Always Love You,35,28,25,,,,
41,down,Ali Gatie,Moonlight,29,3,25,,,,
42,down,Doja Cat,Say So,33,3,18,100,2020-02-02,6,2020-05-03
43,up,Whitney Houston,One Moment In Time (2000 Remaster),50,23,22,,,,
44,down,"Earth, Wind & Fire",September,40,21,25,,,,
45,-,Leona Lewis,Better In Time,-,24,20,,,,
46,up,Boyz II Men,On Bended Knee,53,40,25,,,,
47,up,Shontelle,Impossible,48,31,25,,,,
48,down,Alicia Keys,No One,44,25,20,,,,
49,-,Carol.G,Ocean,-,49,1,,,,
50,down,Maher Zain,Open Your Eyes,41,20,21,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),42,33,25,,,,
52,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,41,22,,,,
53,down,Andra Day,Rise Up,49,28,23,63,2020-04-05,63,2020-04-05
54,up,Khalid,Location,71,31,25,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,30,25,,,,
56,up,Khalid,Talk,68,21,24,86,2019-10-06,86,2019-10-06
57,down,John Legend,You & I (Nobody In the World),52,41,25,,,,
58,-,Victoria Monét,Dive,-,58,1,,,,
59,-,Jesse Lawrence,Out of Thin Air (feat. Joe Leone),-,59,1,,,,
60,-,Kim Young Geun,Under Wall Road,-,60,1,,,,
61,down,Boyz II Men,I'll Make Love to You,60,39,25,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),46,26,25,,,,
63,down,Leona Lewis,Bleeding Love,45,29,24,,,,
64,-,DESTIN CONRAD,Closure,-,64,1,,,,
65,down,Whitney Houston,When You Believe,61,34,25,,,,
66,down,Ne-Yo,Miss Independent,56,53,23,,,,
67,down,Ne-Yo,Because of You,57,26,25,,,,
68,down,Maher Zain,The Chosen One,58,25,21,,,,
69,down,Boyz II Men,A Song for Mama,59,11,25,,,,
70,down,Khalid & Normani,Love Lies,62,43,23,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,9,,,,
72,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),67,44,24,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),65,45,22,,,,
74,up,Boney M.,Daddy Cool,95,43,10,,,,
75,down,Tina Turner,The Best (Edit),63,35,18,,,,
76,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,70,37,20,,,,
77,-,Whitney Houston,Saving All My Love for You,-,67,6,,,,
78,down,Usher,Burn (Confessions Special Edition Version),77,48,24,,,,
79,down,UNIC,Ainul Mardhiah G.G.V 2017,64,60,14,,,,
80,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",87,58,11,,,,
81,up,Tevin Campbell,Can We Talk,83,51,18,,,,
82,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),82,22,11,,,,
83,up,Brandy,Have You Ever,89,50,19,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,53,23,,,,
85,down,John Legend,Bigger Love,72,72,2,,,,
86,-,Sade,By Your Side,-,86,3,,,,
87,up,Ne-Yo,So Sick,92,83,6,,,,
88,down,Doja Cat,Like That (feat. Gucci Mane),51,10,5,,,,
89,-,Boyz II Men,End of the Road,-,89,3,,,,
90,-,Kiana Valenciano,Corners,-,90,1,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,81,32,25,,,,
92,down,The Weeknd,In Your Eyes,80,12,6,41,2020-03-22,12,2020-03-29
93,up,Akon,"Sorry, Blame It On Me",94,91,5,,,,
94,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),85,46,5,,,,
95,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,91,4,,,,
96,-,Joe,I Wanna Know,-,90,2,,,,
97,-,Lionel Richie,"Say You, Say Me",-,93,3,,,,
98,-,Zion.T,양화대교,-,45,7,,,,
99,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,10,,,,
100,-,Boney M.,Rivers of Babylon,-,65,2,,,,
