Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,LeeHi,ONLY,2,1,32,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,63,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,86,70,2021-01-10,70,2021-01-10
5,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,1,1,,,,
6,down,K-Clique,Pulang (feat. AJ),3,1,85,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",6,2,126,,,,
8,up,Ne-Yo,One In a Million,8,3,126,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,126,,,,
10,down,Maher Zain,For the Rest of My Life,9,3,114,,,,
11,down,Maher Zain,Baraka Allahu Lakuma,10,4,122,,,,
12,down,Ali Gatie,It's You,5,1,125,41,2019-10-06,35,2019-10-27
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),11,6,126,,,,
14,up,Maher Zain,Insha Allah,77,5,108,,,,
15,down,Maher Zain,Number One For Me,12,5,110,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,7,126,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,50,76,2021-04-25,2,2021-05-02
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,126,,,,
19,-,Evan Lin,Stay No More,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,18,1,123,94,2019-12-01,1,2020-03-01
21,down,Usher,Scream,19,12,126,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,22,12,126,,,,
23,down,The Weeknd,Can't Feel My Face,21,11,126,,,,
24,down,Maher Zain,Thank You Allah,20,10,111,,,,
25,up,Maher Zain,Ya Nabi Salam Alayka,28,11,115,,,,
26,down,Hafiz Hamidun,Kasih Padamu,25,11,104,,,,
27,up,Usher & Alicia Keys,My Boo,27,12,116,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,17,104,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),24,9,121,,,,
30,up,Lionel Richie,Hello,30,20,126,,,,
31,down,The Weeknd,Call Out My Name,26,10,115,,,,
32,up,Doja Cat,Say So,87,1,111,,,,
33,down,Ali Gatie,Moonlight,13,3,126,,,,
34,down,The Weeknd,The Hills,32,22,126,,,,
35,down,Jayesslee,Officially Missing You,31,15,110,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,115,,,,
37,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,79,37,101,,,,
38,down,Khalid,Better,33,13,111,,,,
39,down,Ali Gatie,Can't Lie,34,16,116,,,,
40,up,Alicia Keys,If I Ain't Got You,43,18,126,,,,
41,down,Brian McKnight,Back At One,35,22,126,,,,
42,down,Alicia Keys,We Are Here,37,19,122,,,,
43,up,Maher Zain,Open Your Eyes,91,20,113,,,,
44,down,Gloria Gaynor,I Will Survive (Rerecorded),38,18,120,,,,
45,-,Zion.T,양화대교,-,45,21,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,19,115,,,,
47,down,Maher Zain,Always Be There,41,18,106,,,,
48,down,"Earth, Wind & Fire",September,42,21,126,,,,
49,down,Leona Lewis,Better In Time,47,24,117,,,,
50,down,Alicia Keys,No One,46,25,114,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),44,23,112,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,17,119,,,,
53,down,Ne-Yo,Because of You,39,26,126,,,,
54,down,Khalid,Talk,48,21,109,86,2019-10-06,86,2019-10-06
55,up,Leona Lewis,Bleeding Love,55,29,118,,,,
56,down,Joji,SLOW DANCING IN THE DARK,54,27,103,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),56,26,112,,,,
58,down,Khalid,Location,49,31,121,,,,
59,down,Boyz II Men,End of the Road,36,27,126,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,1,57,6,2021-03-14,2,2021-05-09
61,up,Boyz II Men,A Song for Mama,63,11,126,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,30,124,,,,
63,down,John Legend,You & I (Nobody In the World),58,41,126,,,,
64,down,Chris Brown,Fine China,59,46,116,,,,
65,down,The Weeknd,Save Your Tears,45,4,64,80,2020-03-22,1,2021-03-21
66,down,Maher Zain,The Chosen One,57,25,120,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,8,,,,
68,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,68,1,,,,
69,-,Justine Skye,Collide (feat. Tyga),-,18,1,,,,
70,-,Muni Long,Hrs and Hrs,-,51,4,,,,
71,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,71,1,,,,
72,-,Javanix,Kopiya,-,72,1,,,,
73,-,Park Hyo Shin,기억속의 먼 그대에게,-,73,1,,,,
74,-,MORISAKI WIN,パレード,-,74,1,,,,
75,-,Syamil,y i y u,-,75,1,,,,
76,-,Black Pumas,Oct 33 (Live in Studio),-,76,1,,,,
77,-,Dxvn.,Catch Me,-,77,1,,,,
78,-,Park Hyo Shin,넌 언제나,-,78,1,,,,
79,down,RealestK,Love Me,78,3,7,,,,
80,-,Luther Vandross,Dance With My Father (Radio Version),-,26,122,,,,
81,-,The Legacy,Irrational,-,81,1,,,,
82,-,Michael Kiwanuka,Light,-,82,1,,,,
83,-,박효신,다시 내게로 돌아와,-,83,1,,,,
84,-,Barrington,Nothing Gonna...,-,84,1,,,,
85,-,박효신,옛 친구에게,-,85,1,,,,
86,-,john,春嵐,-,86,1,,,,
87,-,박효신,어느새,-,87,1,,,,
88,-,박효신,너에게,-,88,1,,,,
89,-,박효신,흩어진 나날들,-,89,1,,,,
90,-,박효신,숙녀예찬,-,90,1,,,,
91,-,박효신,사랑 사랑 사랑,-,91,1,,,,
92,-,Nao,Yellow of the Sun,-,92,1,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,10,110,,,,
94,down,Boyz II Men,On Bended Knee,60,40,126,,,,
95,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),99,40,79,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),67,45,112,,,,
97,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),69,44,117,,,,
98,down,Whitney Houston,When You Believe,61,34,117,,,,
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),97,9,22,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,53,109,,,,
