Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,John Legend,All of Me,2,1,165,,,,
3,up,Pink Sweat$,At My Worst,3,1,125,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,101,37,2021-02-21,8,2021-03-21
5,up,Maher Zain,For the Rest of My Life,11,3,153,,,,
6,down,K-Clique,Pulang (feat. AJ),4,1,124,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,163,,,,
8,down,TAEYANG,"Eyes, Nose, Lips",7,2,165,,,,
9,up,LeeHi,ONLY,9,1,71,,,,
10,up,Khalid,Young Dumb & Broke,12,4,149,,,,
11,down,Ne-Yo,One In a Million,10,3,164,,,,
12,-,YUGYEOM,Ponytail (feat. Sik-K),-,12,1,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,161,,,,
14,down,Ali Gatie,It's You,8,5,4,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,7,164,,,,
16,down,Maher Zain,Insha Allah,15,5,145,,,,
17,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,163,,,,
18,up,Justine Skye,Collide (feat. Tyga),85,18,8,,,,
19,down,Maher Zain,Number One For Me,16,7,145,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,89,76,2021-04-25,2,2021-05-02
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,164,,,,
22,down,Ali Gatie,It's You,19,1,163,41,2019-10-06,35,2019-10-27
23,up,The Weeknd,Call Out My Name,24,10,151,,,,
24,up,Ali Gatie,Moonlight,84,3,164,,,,
25,up,The Weeknd,Blinding Lights,31,1,157,94,2019-12-01,1,2020-03-01
26,down,The Weeknd,Can't Feel My Face,20,11,164,,,,
27,down,Maher Zain,Thank You Allah,22,10,148,,,,
28,down,Usher,Scream,21,12,163,,,,
29,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],91,10,5,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,25,12,164,,,,
31,down,Hafiz Hamidun,Kasih Padamu,28,11,140,,,,
32,down,Maher Zain,Ya Nabi Salam Alayka,27,11,152,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),30,9,157,,,,
34,down,Usher & Alicia Keys,My Boo,33,12,152,,,,
35,down,Doja Cat,Say So,32,1,150,,,,
36,down,Khalid,Better,34,13,148,,,,
37,down,Lionel Richie,Hello,26,20,164,,,,
38,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),23,1,40,,,,
39,down,Jayesslee,Officially Missing You,35,15,149,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,13,153,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,17,142,,,,
42,up,The Weeknd,Die For You,48,13,76,,,,
43,down,The Weeknd,The Hills,38,22,164,,,,
44,down,Ali Gatie,Can't Lie,39,16,150,,,,
45,down,Alicia Keys,If I Ain't Got You,40,18,164,,,,
46,down,Brian McKnight,Back At One,41,22,164,,,,
47,down,Maher Zain,Always Be There,44,18,145,,,,
48,down,Alicia Keys,We Are Here,46,19,161,,,,
49,down,Boyz II Men,End of the Road,42,27,164,,,,
50,up,Maher Zain,Open Your Eyes,51,20,149,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),47,18,158,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,19,151,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,17,155,,,,
54,down,"Earth, Wind & Fire",September,50,21,164,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,28,128,,,,
56,down,Alicia Keys,No One,53,25,152,,,,
57,down,Yuji & putri dahlia,Old Love,43,1,21,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),63,26,150,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),55,23,151,,,,
60,down,Joji,SLOW DANCING IN THE DARK,57,27,140,,,,
61,down,Leona Lewis,Better In Time,56,24,152,,,,
62,up,Boyz II Men,A Song for Mama,65,11,164,,,,
63,up,Ne-Yo,Because of You,69,26,164,,,,
64,down,Khalid,Talk,58,21,148,86,2019-10-06,86,2019-10-06
65,down,The Weeknd,Save Your Tears,54,4,102,80,2020-03-22,1,2021-03-21
66,down,Khalid,Location,61,31,158,,,,
67,down,Luther Vandross,Dance With My Father (Radio Version),59,26,161,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,30,163,,,,
69,down,Andra Day,Rise Up,66,28,144,63,2020-04-05,63,2020-04-05
70,down,Leona Lewis,Bleeding Love,68,29,157,,,,
71,down,Chris Brown,Under the Influence,67,2,24,,,,
72,down,John Legend,You & I (Nobody In the World),70,41,164,,,,
73,down,Maher Zain,The Chosen One,71,25,159,,,,
74,down,Boyz II Men,On Bended Knee,64,40,164,,,,
75,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),73,22,91,,,,
76,down,Doja Cat,Say So,74,3,153,100,2020-02-02,6,2020-05-03
77,down,Chris Brown,Fine China,75,46,149,,,,
78,down,Whitney Houston,When You Believe,72,34,154,,,,
79,down,Aya Nakamura,Copines,76,4,96,,,,
80,-,Tina Turner,The Best (Edit),-,35,142,,,,
81,down,Boyz II Men,I'll Make Love to You,78,39,163,,,,
82,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,41,142,,,,
83,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],96,30,12,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),77,45,150,,,,
85,down,Diana Ross & Lionel Richie,Endless Love,80,32,158,,,,
86,down,Khalid & Normani,Love Lies,81,43,156,,,,
87,-,Punch,Tonight,-,87,1,,,,
88,-,Ne-Yo,Mad,-,57,95,,,,
89,-,JAY-Z,Izzo (H.O.V.A.),-,89,1,,,,
90,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,90,1,,,,
91,-,SZA,F2F,-,91,1,,,,
92,-,Nine,beyOnd,-,92,1,,,,
93,-,Ne-Yo,Miss Independent,-,53,146,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,56,,,,
95,down,GEMINI,Know Me,90,3,16,,,,
96,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),88,46,66,,,,
97,up,Kali Uchis,Melting,97,96,3,,,,
98,down,Joji,Sanctuary,92,42,24,,,,
99,down,Marshmello & Khalid,Numb,98,20,16,,,,
100,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),100,44,149,,,,
