Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,,,,
2,up,John Legend,All of Me,2,1,24,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,24,,,,
4,up,Ne-Yo,One In a Million,7,3,24,,,,
5,up,Maher Zain,For the Rest of My Life,10,3,22,,,,
6,down,The Weeknd,Blinding Lights,4,1,21,94,2019-12-01,1,2020-03-01
7,down,Khalid,Young Dumb & Broke,5,4,23,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,24,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,6,24,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,24,,,,
11,up,Ali Gatie,It's You,11,1,24,41,2019-10-06,35,2019-10-27
12,up,Maher Zain,Insha Allah,37,5,22,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,24,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),23,7,24,,,,
15,down,Maher Zain,Number One For Me,14,5,23,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,24,,,,
17,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,23,,,,
18,down,Usher,Scream,17,12,24,,,,
19,down,The Weeknd,Can't Feel My Face,16,11,24,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,18,12,24,,,,
21,down,The Weeknd,Call Out My Name,20,10,19,,,,
22,down,Ali Gatie,Can't Lie,19,16,24,,,,
23,down,Lionel Richie,Hello,21,20,24,,,,
24,down,The Weeknd,The Hills,22,22,24,,,,
25,down,Maher Zain,Thank You Allah,24,10,15,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,13,24,,,,
27,down,Alicia Keys,If I Ain't Got You,26,18,24,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,53,11,20,,,,
29,up,Ali Gatie,Moonlight,44,3,24,,,,
30,down,Alicia Keys,We Are Here,29,19,21,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),27,18,23,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,19,19,,,,
33,down,Doja Cat,Say So,12,3,17,100,2020-02-02,6,2020-05-03
34,down,Brian McKnight,Back At One,31,22,24,,,,
35,down,Whitney Houston,I Will Always Love You,28,28,24,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,28,21,,,,
37,down,Boyz II Men,End of the Road,32,27,24,,,,
38,up,Toni Braxton,Un-Break My Heart,38,15,21,,,,
39,down,Maher Zain,Always Be There,36,18,19,,,,
40,down,"Earth, Wind & Fire",September,39,21,24,,,,
41,down,Maher Zain,Open Your Eyes,40,20,20,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),41,33,24,,,,
43,up,Glenn Fredly,Kasih Putih,60,43,2,,,,
44,up,Alicia Keys,No One,67,25,19,,,,
45,up,Leona Lewis,Bleeding Love,49,29,23,,,,
46,up,Luther Vandross,Dance With My Father (Radio Version),46,26,24,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,24,,,,
48,down,Shontelle,Impossible,42,31,24,,,,
49,down,Andra Day,Rise Up,35,28,22,63,2020-04-05,63,2020-04-05
50,down,Whitney Houston,One Moment In Time (2000 Remaster),43,23,21,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),33,10,4,,,,
52,down,John Legend,You & I (Nobody In the World),47,41,24,,,,
53,down,Boyz II Men,On Bended Knee,50,40,24,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),52,26,22,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),48,9,24,,,,
56,up,Ne-Yo,Miss Independent,84,53,22,,,,
57,down,Ne-Yo,Because of You,54,26,24,,,,
58,down,Maher Zain,The Chosen One,51,25,20,,,,
59,down,Boyz II Men,A Song for Mama,55,11,24,,,,
60,down,Boyz II Men,I'll Make Love to You,58,39,24,,,,
61,up,Whitney Houston,When You Believe,62,34,24,,,,
62,up,Khalid & Normani,Love Lies,64,43,22,,,,
63,up,Tina Turner,The Best (Edit),90,35,17,,,,
64,up,UNIC,Ainul Mardhiah G.G.V 2017,77,60,13,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),78,45,21,,,,
66,-,Doja Cat,Like That (feat. Gucci Mane),-,66,1,99,2020-04-12,91,2020-04-19
67,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),80,44,23,,,,
68,up,Khalid,Talk,81,21,23,86,2019-10-06,86,2019-10-06
69,-,Tiana Major9,Think About You (Notion Mix),-,69,1,,,,
70,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,86,37,19,,,,
71,up,Khalid,Location,82,31,24,,,,
72,-,John Legend,Bigger Love,-,72,1,,,,
73,-,Common,The People,-,73,1,,,,
74,-,Fantasia,PTSD (feat. Tank & the Bonfyre),-,74,1,,,,
75,-,dvsn,Miss Me?,-,75,1,,,,
76,down,Jayesslee,Officially Missing You,61,15,23,,,,
77,up,Usher,Burn (Confessions Special Edition Version),99,48,23,,,,
78,-,The Weeknd,Heartless,-,78,1,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,53,22,,,,
80,down,The Weeknd,In Your Eyes,66,12,5,41,2020-03-22,12,2020-03-29
81,down,Diana Ross & Lionel Richie,Endless Love,56,32,24,,,,
82,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,22,10,,,,
83,-,Tevin Campbell,Can We Talk,-,51,17,,,,
84,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,1,,,,
85,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),95,46,4,,,,
86,down,Usher & Alicia Keys,My Boo,65,12,20,,,,
87,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,10,,,,
88,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,88,2,,,,
89,-,Brandy,Have You Ever,-,50,18,,,,
90,up,Whitney Houston,Greatest Love of All (2000 Remaster),98,41,21,,,,
91,down,Glenn Fredly,Terserah,88,88,2,,,,
92,-,Ne-Yo,So Sick,-,83,5,,,,
93,-,Najwa Mahiaddin,After the Rain (feat. Juny),-,93,1,,,,
94,-,Akon,"Sorry, Blame It On Me",-,91,4,,,,
95,down,Boney M.,Daddy Cool,94,43,9,,,,
96,down,K-Ci & JoJo,All My Life,70,14,20,,,,
97,-,Leon Bridges,Inside Friend (feat. John Mayer),-,97,1,,,,
98,-,Childish Gambino,Redbone,-,52,9,,,,
99,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,99,1,,,,
100,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,82,4,,,,
