Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,37,,,,
2,down,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,37,,,,
4,up,Ali Gatie,It's You,8,1,37,41,2019-10-06,35,2019-10-27
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,37,,,,
6,up,Ne-Yo,One In a Million,7,3,37,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,37,,,,
8,up,Maher Zain,For the Rest of My Life,10,3,35,,,,
9,up,Maher Zain,Baraka Allahu Lakuma,25,4,37,,,,
10,up,Maher Zain,Insha Allah,29,5,29,,,,
11,down,Doja Cat,Say So,6,1,30,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,10,36,,,,
13,up,Ali Gatie,Moonlight,21,3,37,,,,
14,up,The Weeknd,Can't Feel My Face,16,11,37,,,,
15,up,Ali Gatie,Running On My Mind,35,1,8,,,,
16,up,Usher,Scream,18,12,37,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,9,36,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,7,37,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,22,12,37,,,,
20,up,Lionel Richie,Hello,20,20,37,,,,
21,up,Jayesslee,Officially Missing You,39,15,36,,,,
22,up,Maher Zain,Thank You Allah,40,10,28,,,,
23,up,The Weeknd,The Hills,26,22,37,,,,
24,up,Ali Gatie,Can't Lie,33,16,37,,,,
25,down,Maher Zain,Number One For Me,12,7,33,,,,
26,up,Alicia Keys,We Are Here,30,19,34,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),37,18,36,,,,
28,up,Boyz II Men,End of the Road,34,27,37,,,,
29,up,Brian McKnight,Back At One,32,22,37,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,37,,,,
31,up,Whitney Houston,I Will Always Love You,31,28,37,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,61,32,37,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,35,,,,
34,up,"Earth, Wind & Fire",September,38,21,37,,,,
35,up,Leona Lewis,Better In Time,43,24,30,,,,
36,up,Alicia Keys,If I Ain't Got You,36,18,37,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),46,23,34,,,,
38,up,Doja Cat,Say So,41,3,30,100,2020-02-02,6,2020-05-03
39,up,Shontelle,Impossible,47,31,37,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,37,,,,
41,up,John Legend,You & I (Nobody In the World),42,41,37,,,,
42,up,Boyz II Men,A Song for Mama,54,11,37,,,,
43,up,Boyz II Men,On Bended Knee,56,40,37,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,29,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),48,26,37,,,,
46,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,14,5,,,,
47,up,Chris Brown,Fine China,50,46,31,,,,
48,up,Boyz II Men,I'll Make Love to You,75,39,37,,,,
49,up,Joji,SLOW DANCING IN THE DARK,63,27,31,,,,
50,up,Andra Day,Rise Up,51,28,33,63,2020-04-05,63,2020-04-05
51,-,The Weeknd,In the Night,-,51,1,,,,
52,-,Samantha Sang,When Love Is Gone,-,52,1,,,,
53,-,Atlantis,"Keep On Movin' & Groovin (12"" Version)",-,53,1,,,,
54,up,Maher Zain,The Chosen One,59,25,33,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,53,34,,,,
56,up,Ne-Yo,Miss Independent,87,53,35,,,,
57,up,Ne-Yo,Mad,89,57,26,,,,
58,up,Khalid & Normani,Love Lies,65,43,32,,,,
59,up,Khalid,Talk,83,21,35,86,2019-10-06,86,2019-10-06
60,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),68,44,36,,,,
61,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,82,37,32,,,,
62,down,Khalid,Young Dumb & Broke,4,4,34,,,,
63,down,Ne-Yo,Because of You,62,26,37,,,,
64,up,Tina Turner,The Best (Edit),97,35,30,,,,
65,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,41,33,,,,
66,up,Tevin Campbell,Can We Talk,99,51,29,,,,
67,up,UNIC,Ainul Mardhiah G.G.V 2017,96,60,23,,,,
68,-,Brandy,Have You Ever,-,50,29,,,,
69,down,Usher & Alicia Keys,My Boo,13,12,33,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),91,45,33,,,,
71,-,"Earth, Wind & Fire",Shining Star,-,71,1,,,,
72,-,Aya Nakamura,Pompom,-,72,1,,,,
73,-,Tevin Campbell,I'm Ready,-,60,28,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,28,32,,,,
75,-,The Weeknd,The Hills,-,51,26,,,,
76,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,60,24,,,,
77,-,Gaho & Villain,Then,-,77,1,,,,
78,-,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),-,78,1,,,,
79,-,The Commodores,Three Times a Lady,-,79,1,,,,
80,down,Hafiz Hamidun,Kasih Padamu,19,11,33,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,13,35,,,,
82,down,Maher Zain,Ya Nabi Salam Alayka,23,11,33,,,,
83,down,Doja Cat,Say So (feat. Nicki Minaj),79,8,11,57,2020-03-08,13,2020-05-10
84,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,4,,,,
85,-,Jordan Hill,Too Much Heaven,-,85,3,,,,
86,down,Childish Gambino,Redbone,80,52,14,,,,
87,down,Whitney Houston,When You Believe,57,34,35,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,54,12,,,,
89,-,Alicia Keys,Tears Always Win,-,64,15,,,,
90,-,Ali Gatie,Used to You,-,3,5,,,,
91,down,Usher,Burn (Confessions Special Edition Version),66,48,36,,,,
92,down,Ben E. King,Stand By Me,78,34,14,,,,
93,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),84,40,23,,,,
94,down,K-Ci & JoJo,All My Life,92,14,32,,,,
95,down,Khalid,Location,86,31,36,,,,
96,-,Lionel Richie,Stuck On You,-,89,2,,,,
97,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,12,,,,
98,down,The Weeknd,Die For You,95,13,3,,,,
99,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",81,58,15,,,,
100,-,Lionel Richie,"Say You, Say Me",-,93,4,,,,
