Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,18,,,,
2,up,Doja Cat,Say So,2,1,11,,,,
3,up,The Weeknd,Blinding Lights,5,1,15,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So,12,3,11,100,2020-02-02,6,2020-05-03
5,down,TAEYANG,"Eyes, Nose, Lips",3,2,18,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,18,,,,
7,up,Ne-Yo,One In a Million,8,3,18,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,6,18,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,18,,,,
10,down,Ali Gatie,It's You,4,1,18,41,2019-10-06,35,2019-10-27
11,up,Maher Zain,For the Rest of My Life,11,3,16,,,,
12,up,Maher Zain,Number One For Me,15,5,18,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,13,4,18,,,,
14,up,Maher Zain,Insha Allah,14,5,18,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,10,17,,,,
16,up,The Weeknd,Can't Feel My Face,19,11,18,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,18,,,,
18,up,Usher,Scream,18,12,18,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),21,9,18,,,,
20,up,Hafiz Hamidun,Kasih Padamu,23,11,17,,,,
21,down,The Weeknd,After Hours,6,2,3,37,2020-02-23,22,2020-03-01
22,up,Ali Gatie,Moonlight,46,3,18,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),16,7,18,,,,
24,down,Khalid,Better,22,13,18,,,,
25,up,Usher & Alicia Keys,My Boo,25,12,16,,,,
26,up,The Weeknd,The Hills,26,22,18,,,,
27,up,Alicia Keys,If I Ain't Got You,27,18,18,,,,
28,up,Maher Zain,Thank You Allah,32,10,9,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,17,13,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,13,18,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),29,18,17,,,,
32,up,Brian McKnight,Back At One,34,22,18,,,,
33,up,Maher Zain,Ya Nabi Salam Alayka,33,11,16,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,18,,,,
35,up,Boyz II Men,End of the Road,37,27,18,,,,
36,up,Lionel Richie,Hello,39,20,18,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,28,16,,,,
38,up,Whitney Houston,I Will Always Love You,44,28,18,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),43,33,18,,,,
40,down,"Earth, Wind & Fire",September,38,21,18,,,,
41,up,Toni Braxton,Un-Break My Heart,42,15,15,,,,
42,up,Alicia Keys,No One,71,25,15,,,,
43,up,Maher Zain,Open Your Eyes,75,20,15,,,,
44,up,Boyz II Men,A Song for Mama,51,11,18,,,,
45,down,Leona Lewis,Bleeding Love,35,29,17,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,30,18,,,,
47,up,John Legend,You & I (Nobody In the World),49,41,18,,,,
48,up,Khalid,Location,48,31,18,,,,
49,up,Whitney Houston,One Moment In Time (2000 Remaster),50,23,15,,,,
50,down,Joji,SLOW DANCING IN THE DARK,41,27,16,,,,
51,up,Shontelle,Impossible,55,31,18,,,,
52,up,Luther Vandross,Dance With My Father (Radio Version),53,26,18,,,,
53,up,Chris Brown,Fine China,54,46,14,,,,
54,down,Boyz II Men,On Bended Knee,52,40,18,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),56,26,16,,,,
56,down,Ne-Yo,Because of You,47,26,18,,,,
57,up,Andra Day,Rise Up,57,28,16,63,2020-04-05,63,2020-04-05
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,53,17,,,,
59,up,Maher Zain,The Chosen One,67,25,15,,,,
60,down,Boyz II Men,I'll Make Love to You,58,39,18,,,,
61,down,Whitney Houston,When You Believe,59,34,18,,,,
62,up,K-Ci & JoJo,All My Life,92,14,15,,,,
63,down,Khalid & Normani,Love Lies,61,43,16,,,,
64,down,Whitney Houston,Greatest Love of All (2000 Remaster),62,41,16,,,,
65,down,Ali Gatie,Can't Lie,40,16,18,,,,
66,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),63,44,17,,,,
67,up,UNIC,Ainul Mardhiah G.G.V 2017,90,60,10,,,,
68,down,Ne-Yo,Miss Independent,65,53,18,,,,
69,up,Tevin Campbell,I'm Ready,74,60,18,,,,
70,down,Ne-Yo,Mad,60,57,12,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),80,45,17,,,,
72,up,LEE HI,Rose,81,61,16,,,,
73,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),82,40,14,,,,
74,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),89,60,16,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,64,32,18,,,,
76,up,Alicia Keys,Tears Always Win,91,64,9,,,,
77,up,Kehlani,Gangsta,98,63,8,,,,
78,up,Tevin Campbell,Can We Talk,88,51,14,,,,
79,down,The Weeknd,The Hills,70,51,14,,,,
80,down,Git Fresh,Blow Me a Kiss,72,42,13,,,,
81,up,Ben E. King,Stand By Me,93,34,10,,,,
82,-,Stevie Wonder,Lately,-,82,1,,,,
83,-,Gaeko,Cold (feat. Heize),-,83,1,,,,
84,-,J Rice,Little Things (Acoustic),-,84,1,,,,
85,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,85,1,,,,
86,-,Lady Bri,Woman,-,86,1,,,,
87,-,Toni Braxton,I Don't Want To,-,87,1,,,,
88,-,Amon,We Are Young (Dance Remix Extended),-,88,1,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,4,,,,
90,-,Glenn Fredly,Januari (feat. Kenny G),-,89,2,,,,
91,-,Joji,Sanctuary,-,42,9,,,,
92,down,Khalid,Talk,73,21,17,86,2019-10-06,86,2019-10-06
93,up,Rihanna,Don't Stop the Music,94,54,10,,,,
94,up,"Earth, Wind & Fire",Let's Groove,95,49,3,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,17,18,,,,
96,-,M.O & Mr Eazi,Going Out Of My Way,-,96,1,,,,
97,down,Usher,Burn (Confessions Special Edition Version),87,48,18,,,,
98,-,Sade,Smooth Operator (Single Version),-,95,1,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,99,2,,,,
100,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",97,58,9,,,,
