Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,32,,,,
3,up,Doja Cat,Say So,7,1,25,,,,
4,up,TAEYANG,"Eyes, Nose, Lips",6,2,32,,,,
5,up,Ne-Yo,One In a Million,5,3,32,,,,
6,down,Ali Gatie,Running On My Mind,1,1,3,,,,
7,down,Ali Gatie,It's You,4,1,32,41,2019-10-06,35,2019-10-27
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,32,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,6,32,,,,
10,up,Maher Zain,For the Rest of My Life,12,3,30,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,14,4,32,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,32,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,32,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,10,31,,,,
15,up,The Weeknd,Can't Feel My Face,18,11,32,,,,
16,up,Lauryn Hill,Can't Take My Eyes Off of You,20,12,32,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj),30,8,6,57,2020-03-08,13,2020-05-10
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,9,31,,,,
19,down,Usher,Scream,17,12,32,,,,
20,up,Hafiz Hamidun,Kasih Padamu,62,11,28,,,,
21,up,Jayesslee,Officially Missing You,22,15,31,,,,
22,-,Khalid,Young Dumb & Broke,-,4,29,,,,
23,up,Ali Gatie,Can't Lie,24,16,32,,,,
24,up,Lionel Richie,Hello,42,20,32,,,,
25,up,The Weeknd,The Hills,28,22,32,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,13,30,,,,
27,up,Maher Zain,Thank You Allah,27,10,23,,,,
28,up,Alicia Keys,We Are Here,29,19,29,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,31,11,28,,,,
30,up,Whitney Houston,I Will Always Love You,37,28,32,,,,
31,up,Gloria Gaynor,I Will Survive (Rerecorded),32,18,31,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,19,25,,,,
33,up,Boyz II Men,End of the Road,38,27,32,,,,
34,down,Brian McKnight,Back At One,33,22,32,,,,
35,up,Alicia Keys,If I Ain't Got You,40,18,32,,,,
36,down,Ali Gatie,Moonlight,25,3,32,,,,
37,-,Maher Zain,Insha Allah,-,5,24,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,17,30,,,,
39,down,"Earth, Wind & Fire",September,36,21,32,,,,
40,down,Maher Zain,Open Your Eyes,39,20,28,,,,
41,up,Toni Braxton,Un-Break My Heart,67,15,28,,,,
42,up,Shontelle,Impossible,46,31,32,,,,
43,down,Alicia Keys,Girl On Fire (Live),9,6,32,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,30,32,,,,
45,up,Khalid,Location,56,31,31,,,,
46,up,John Legend,You & I (Nobody In the World),48,41,32,,,,
47,up,Usher & Alicia Keys,My Boo,64,12,28,,,,
48,up,Luther Vandross,Dance With My Father (Radio Version),49,26,32,,,,
49,up,Chris Brown,Fine China,51,46,26,,,,
50,up,Doja Cat,Say So,50,3,25,100,2020-02-02,6,2020-05-03
51,up,Boyz II Men,On Bended Knee,54,40,32,,,,
52,up,Maher Zain,The Chosen One,55,25,28,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,53,29,,,,
54,up,Boyz II Men,I'll Make Love to You,58,39,32,,,,
55,up,Whitney Houston,When You Believe,86,34,30,,,,
56,down,Maher Zain,Number One For Me,13,5,30,,,,
57,down,Ne-Yo,Because of You,52,26,32,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),78,23,29,,,,
59,down,The Weeknd,Call Out My Name,21,10,27,,,,
60,up,Usher,Burn (Confessions Special Edition Version),71,48,31,,,,
61,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),59,44,31,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,17,24,,,,
63,down,Boyz II Men,A Song for Mama,47,11,32,,,,
64,down,Khalid,Better,23,13,29,,,,
65,up,Maher Zain,Always Be There,75,18,27,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,28,28,,,,
67,down,Joji,SLOW DANCING IN THE DARK,63,27,28,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,45,28,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,66,32,32,,,,
70,down,Leona Lewis,Better In Time,41,24,26,,,,
71,-,Gary Puckett & The Union Gap,Young Girl (Re-recorded Version),-,71,1,,,,
72,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,72,1,,,,
73,-,Skeeter Davis,The End of the World (Re-recorded Version),-,73,1,,,,
74,down,Khalid,Talk,45,21,31,86,2019-10-06,86,2019-10-06
75,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,89,37,27,,,,
76,down,Tina Turner,The Best (Edit),60,35,25,,,,
77,down,K-Ci & JoJo,All My Life,61,14,27,,,,
78,down,Andra Day,Rise Up,53,28,30,63,2020-04-05,63,2020-04-05
79,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Reggae Remix],-,79,1,,,,
80,-,Khuaitizuu,Ka Hla (Outro),-,80,1,,,,
81,-,Izzy Bizu,Faded,-,81,1,,,,
82,-,Khuaitizuu,Found,-,82,1,,,,
83,-,Joyce Wrice,That's On You,-,83,1,,,,
84,-,Charles Bradley,The World (Is Going Up in Flames) [Stripped-Down Mix],-,84,1,,,,
85,-,The Weeknd,Die For You,-,13,1,,,,
86,-,Massari,Albeh Nkasar,-,86,1,,,,
87,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),96,9,3,,,,
88,-,Ryan Leslie,Irina,-,88,1,,,,
89,-,AlunaGeorge,Champagne Eyes (feat. Baauer),-,89,1,,,,
90,down,Tevin Campbell,Can We Talk,80,51,24,,,,
91,-,Ne-Yo,So Sick,-,83,8,,,,
92,down,Whitney Houston,Greatest Love of All (2000 Remaster),77,41,28,,,,
93,-,The Weeknd,After Hours,-,2,8,37,2020-02-23,22,2020-03-01
94,-,The Weeknd,The Hills,-,51,23,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,54,10,,,,
96,-,Doja Cat,Like That (feat. Gucci Mane),-,10,6,,,,
97,down,Mario,Let Me Love You,91,57,8,,,,
98,down,J Balvin & Willy William,Mi Gente,97,97,3,,,,
99,down,Ne-Yo,Miss Independent,65,53,30,,,,
100,-,Akon,"Sorry, Blame It On Me",-,91,9,,,,
