Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,15,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,78,,,,
4,up,Pink Sweat$,At My Worst,4,1,38,70,2021-01-10,70,2021-01-10
5,-,eAeon,Don't (feat. RM),-,5,1,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,2,76,2021-04-25,2,2021-05-02
7,down,K-Clique,Pulang (feat. AJ),6,1,37,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,78,,,,
9,down,TAEYANG,"Eyes, Nose, Lips",7,2,78,,,,
10,down,Khalid,Young Dumb & Broke,8,4,65,,,,
11,down,Ne-Yo,One In a Million,9,3,78,,,,
12,up,Maher Zain,For the Rest of My Life,12,3,69,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,6,78,,,,
14,down,Maher Zain,Baraka Allahu Lakuma,13,4,77,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,78,,,,
16,up,Maher Zain,Number One For Me,17,5,66,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,78,,,,
18,down,The Weeknd,Save Your Tears,5,4,16,80,2020-03-22,1,2021-03-21
19,down,Ali Gatie,It's You,11,1,78,41,2019-10-06,35,2019-10-27
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,10,71,,,,
21,up,The Weeknd,Blinding Lights,24,1,75,94,2019-12-01,1,2020-03-01
22,down,The Weeknd,Can't Feel My Face,21,11,78,,,,
23,up,Maher Zain,Thank You Allah,27,10,64,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,25,12,78,,,,
25,up,Usher,Scream,26,12,78,,,,
26,up,Hafiz Hamidun,Kasih Padamu,43,11,64,,,,
27,up,Usher & Alicia Keys,My Boo,30,12,71,,,,
28,up,Jayesslee,Officially Missing You,33,15,67,,,,
29,up,The Weeknd,The Hills,34,22,78,,,,
30,up,Alicia Keys,If I Ain't Got You,82,18,78,,,,
31,up,Ali Gatie,Can't Lie,35,16,71,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,17,65,,,,
33,down,The Weeknd,Call Out My Name,28,10,68,,,,
34,-,Khalid,Better,-,13,65,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),22,9,77,,,,
36,down,Larissa Lambert,Weak,31,6,15,,,,
37,up,Brian McKnight,Back At One,39,22,78,,,,
38,up,Maher Zain,Always Be There,49,18,67,,,,
39,up,Alicia Keys,We Are Here,41,19,75,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),42,18,73,,,,
41,down,Maher Zain,Ya Nabi Salam Alayka,36,11,71,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),37,15,5,,,,
43,up,Shontelle,Impossible,55,31,78,,,,
44,up,Maher Zain,Open Your Eyes,52,20,68,,,,
45,up,Whitney Houston,I Will Always Love You,66,28,78,,,,
46,up,Leona Lewis,Better In Time,56,24,70,,,,
47,up,Aya Nakamura,Copines,50,4,20,,,,
48,-,Khalid,Talk,-,21,64,86,2019-10-06,86,2019-10-06
49,up,"Earth, Wind & Fire",September,53,21,78,,,,
50,up,Khalid,Location,59,31,74,,,,
51,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,30,76,,,,
52,up,John Legend,You & I (Nobody In the World),61,41,78,,,,
53,up,Luther Vandross,Dance With My Father (Radio Version),63,26,77,,,,
54,up,Ne-Yo,Because of You,65,26,78,,,,
55,down,Kali Uchis,telepatía,23,7,9,27,2021-02-28,6,2021-03-28
56,up,Chris Brown,Fine China,67,46,70,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,17,73,,,,
58,down,Ali Gatie,Moonlight,29,3,78,,,,
59,down,Lionel Richie,Hello,40,20,78,,,,
60,up,Maher Zain,The Chosen One,69,25,72,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,53,69,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,54,46,,,,
63,-,Doja Cat,Say So,-,3,68,100,2020-02-02,6,2020-05-03
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,28,64,,,,
65,up,Khalid & Normani,Love Lies,75,43,72,,,,
66,-,Boney M.,Daddy Cool,-,43,38,,,,
67,up,Boyz II Men,I'll Make Love to You,74,39,78,,,,
68,down,Joji,SLOW DANCING IN THE DARK,64,27,67,,,,
69,-,Ne-Yo,Mad,-,57,54,,,,
70,up,Tevin Campbell,Can We Talk,79,51,66,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),72,45,68,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,77,32,76,,,,
73,down,Boyz II Men,End of the Road,48,27,78,,,,
74,-,JI JIN SEOK,Just,-,74,1,,,,
75,up,Usher,Burn (Confessions Special Edition Version),97,48,71,,,,
76,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),81,44,73,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),54,23,67,,,,
78,-,Hamid El Shaeri,Ayonha,-,78,1,,,,
79,-,VEDO & Jacquees,For Me,-,79,1,,,,
80,-,Slurpee Crank & Dani Kurama,Mencari,-,31,2,,,,
81,-,Kamal Keila,Al Asafir,-,81,1,,,,
82,-,Neil Enriquez & Pipah Pancho,Zebbiana Mashup,-,82,1,,,,
83,-,Styl-Plus,Hadiza,-,83,1,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),62,26,66,,,,
85,-,Pineapple Boy,Goddess,-,85,1,,,,
86,down,Boyz II Men,On Bended Knee,78,40,78,,,,
87,down,Whitney Houston,When You Believe,71,34,71,,,,
88,down,Boyz II Men,A Song for Mama,76,11,78,,,,
89,down,Tina Turner,The Best (Edit),83,35,68,,,,
90,down,Doja Cat,Say So,20,1,71,,,,
91,up,The Weeknd,In Your Eyes,93,12,31,41,2020-03-22,12,2020-03-29
92,-,Childish Gambino,Redbone,-,52,23,,,,
93,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,58,28,,,,
94,-,The Weeknd,Save Your Tears,-,30,8,80,2021-02-28,59,2021-03-21
95,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,84,37,66,,,,
96,down,Andra Day,Rise Up,57,28,71,63,2020-04-05,63,2020-04-05
97,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,66,17,,,,
98,up,The Weeknd,The Hills,100,51,62,,,,
99,-,K-Ci & JoJo,All My Life,-,14,62,,,,
100,-,LEE HI,Rose,-,61,55,,,,
