Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,LeeHi,ONLY,2,1,21,,,,
3,up,Pink Sweat$,At My Worst,3,1,75,70,2021-01-10,70,2021-01-10
4,up,K-Clique,Pulang (feat. AJ),4,1,74,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,46,6,2021-03-14,2,2021-05-09
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,52,37,2021-02-21,8,2021-03-21
7,up,TAEYANG,"Eyes, Nose, Lips",7,2,115,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,115,,,,
9,up,Ne-Yo,One In a Million,9,3,115,,,,
10,up,Ali Gatie,Moonlight,11,3,115,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,13,4,111,,,,
12,down,Khalid,Young Dumb & Broke,10,4,102,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),17,6,115,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,7,115,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,39,76,2021-04-25,2,2021-05-02
16,up,Maher Zain,Number One For Me,18,5,99,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,115,,,,
18,up,The Weeknd,Blinding Lights,21,1,112,94,2019-12-01,1,2020-03-01
19,-,Ali Gatie,It's You,-,1,114,41,2019-10-06,35,2019-10-27
20,up,Usher,Scream,20,12,115,,,,
21,up,The Weeknd,Can't Feel My Face,22,11,115,,,,
22,up,Lauryn Hill,Can't Take My Eyes Off of You,25,12,115,,,,
23,up,Maher Zain,Thank You Allah,23,10,101,,,,
24,up,The Weeknd,Call Out My Name,30,10,104,,,,
25,up,Doja Cat,Say So,26,1,100,,,,
26,up,Usher & Alicia Keys,My Boo,28,12,105,,,,
27,up,Jayesslee,Officially Missing You,31,15,99,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,13,104,,,,
29,up,Lionel Richie,Hello,33,20,115,,,,
30,down,Khalid,Better,29,13,100,,,,
31,up,The Weeknd,The Hills,39,22,115,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,32,11,105,,,,
33,up,Alicia Keys,If I Ain't Got You,37,18,115,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),35,9,110,,,,
35,down,Maher Zain,For the Rest of My Life,12,3,106,,,,
36,up,Ali Gatie,Can't Lie,38,16,105,,,,
37,down,Brian McKnight,Back At One,36,22,115,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),42,18,109,,,,
39,up,Alicia Keys,We Are Here,40,19,111,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,19,104,,,,
41,down,Maher Zain,Insha Allah,14,5,97,,,,
42,up,Boyz II Men,End of the Road,45,27,115,,,,
43,down,Maher Zain,Open Your Eyes,41,20,102,,,,
44,up,Maher Zain,Always Be There,48,18,98,,,,
45,down,"Earth, Wind & Fire",September,44,21,115,,,,
46,up,Alicia Keys,No One,47,25,103,,,,
47,up,Leona Lewis,Better In Time,51,24,106,,,,
48,up,Khalid,Talk,52,21,98,86,2019-10-06,86,2019-10-06
49,-,Whee In,Make Me Happy,-,5,1,,,,
50,up,Khalid,Location,56,31,110,,,,
51,up,The Weeknd,Save Your Tears,55,4,53,80,2020-03-22,1,2021-03-21
52,down,Leona Lewis,Bleeding Love,50,29,107,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,30,113,,,,
54,down,Hafiz Hamidun,Kasih Padamu,24,11,96,,,,
55,up,John Legend,You & I (Nobody In the World),64,41,115,,,,
56,down,Shontelle,Impossible,54,31,115,,,,
57,up,Chris Brown,Fine China,65,46,105,,,,
58,up,Maher Zain,The Chosen One,67,25,109,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,17,94,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,10,100,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,17,108,,,,
62,up,Boyz II Men,A Song for Mama,62,11,115,,,,
63,down,Ne-Yo,Because of You,59,26,115,,,,
64,up,Boyz II Men,On Bended Knee,66,40,115,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,28,90,,,,
66,down,Whitney Houston,One Moment In Time (2000 Remaster),49,23,102,,,,
67,-,Whee In,Paraglide,-,53,1,,,,
68,-,Queen Naija,Dream (feat. Lucky Daye),-,68,1,,,,
69,-,The Weeknd,Take My Breath,-,69,1,,,,
70,-,Diana Ross,Upside Down (Original CHIC Mix),-,70,1,,,,
71,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,71,1,,,,
72,-,Whee In,Pastel,-,37,1,,,,
73,down,Luther Vandross,Dance With My Father (Radio Version),58,26,113,,,,
74,-,PJ Morton,READY,-,74,1,,,,
75,-,Whee In,Pink Cloud,-,41,1,,,,
76,down,Andra Day,Rise Up,60,28,100,63,2020-04-05,63,2020-04-05
77,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),63,3,4,,,,
78,-,Whee In,Letter Filled With Light,-,66,1,,,,
79,-,Joji,SLOW DANCING IN THE DARK,-,27,93,,,,
80,-,Whee In,Deserve (Interlude),-,80,1,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),53,26,101,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,53,99,,,,
83,-,Tina Turner,The Best (Edit),-,35,98,,,,
84,down,The Weeknd,The Hills,80,51,87,,,,
85,down,Boyz II Men,I'll Make Love to You,69,39,115,,,,
86,down,Whitney Houston,When You Believe,71,34,106,,,,
87,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),68,22,52,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,61,32,111,,,,
89,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,90,,,,
90,down,Doja Cat,Say So,72,3,105,100,2020-02-02,6,2020-05-03
91,down,Khalid & Normani,Love Lies,75,43,109,,,,
92,-,NIKI,lowkey,-,57,2,,,,
93,-,Aya Nakamura,Copines,-,4,50,,,,
94,down,Kehlani,Gangsta,74,63,35,,,,
95,down,Whitney Houston,Greatest Love of All (2000 Remaster),73,41,98,,,,
96,down,Usher,Burn (Confessions Special Edition Version),79,48,99,,,,
97,down,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),76,46,45,,,,
98,down,Daniel Caesar,Get You (feat. Kali Uchis),70,45,103,,,,
99,down,Jeremih,Don't Tell 'Em (feat. YG),88,54,82,,,,
100,down,Tevin Campbell,Can We Talk,81,51,87,,,,
