Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Pink Sweat$,At My Worst,2,1,118,70,2021-01-10,70,2021-01-10
3,up,K-Clique,Pulang (feat. AJ),3,1,117,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,94,37,2021-02-21,8,2021-03-21
5,down,TAEYANG,"Eyes, Nose, Lips",4,2,158,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,156,,,,
7,down,LeeHi,ONLY,6,1,64,,,,
8,up,Ne-Yo,One In a Million,9,3,157,,,,
9,up,Khalid,Young Dumb & Broke,10,4,142,,,,
10,up,Maher Zain,For the Rest of My Life,11,3,146,,,,
11,up,Maher Zain,Baraka Allahu Lakuma,12,4,154,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),28,6,156,,,,
13,up,Maher Zain,Insha Allah,14,5,138,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,7,157,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,83,6,2021-03-14,2,2021-05-09
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,82,76,2021-04-25,2,2021-05-02
17,down,Maher Zain,Number One For Me,16,5,138,,,,
18,up,Yuji & putri dahlia,Old Love,47,1,14,,,,
19,down,Ali Gatie,It's You,18,1,156,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,157,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,69,12,157,,,,
22,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),7,1,33,,,,
23,down,The Weeknd,Can't Feel My Face,22,11,157,,,,
24,down,The Weeknd,Call Out My Name,21,10,144,,,,
25,down,Maher Zain,Ya Nabi Salam Alayka,24,11,145,,,,
26,down,Maher Zain,Thank You Allah,23,10,141,,,,
27,up,Hafiz Hamidun,Kasih Padamu,32,11,133,,,,
28,down,Usher,Scream,25,12,156,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,17,135,,,,
30,up,Khalid,Better,30,13,141,,,,
31,down,Lionel Richie,Hello,27,20,157,,,,
32,up,The Weeknd,The Hills,33,22,157,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,13,146,,,,
34,up,Ali Gatie,Can't Lie,42,16,143,,,,
35,up,Alicia Keys,If I Ain't Got You,35,18,157,,,,
36,down,Doja Cat,Say So,26,1,143,,,,
37,down,Brian McKnight,Back At One,34,22,157,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,10,140,,,,
39,down,Maher Zain,Always Be There,36,18,138,,,,
40,down,Maher Zain,Open Your Eyes,39,20,142,,,,
41,down,Alicia Keys,We Are Here,40,19,154,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),41,18,151,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,19,144,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,17,148,,,,
45,up,Boyz II Men,End of the Road,46,27,157,,,,
46,down,The Weeknd,Die For You,45,13,69,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),48,23,144,,,,
48,down,GEMINI,Know Me,5,3,9,,,,
49,up,Alicia Keys,No One,50,25,145,,,,
50,up,Chris Brown,Under the Influence,63,2,17,,,,
51,down,Joji,SLOW DANCING IN THE DARK,44,27,133,,,,
52,up,Leona Lewis,Better In Time,70,24,146,,,,
53,-,梁根榮,Relapse (Live Version),-,53,1,,,,
54,-,Musiq Soulchild,Love,-,54,1,,,,
55,-,Mahalia,Do Not Disturb,-,55,1,,,,
56,down,Khalid,Talk,51,21,141,86,2019-10-06,86,2019-10-06
57,down,"Earth, Wind & Fire",September,49,21,157,,,,
58,down,Khalid,Location,52,31,151,,,,
59,up,Maher Zain,The Chosen One,60,25,152,,,,
60,down,The Weeknd,Save Your Tears,56,4,95,80,2020-03-22,1,2021-03-21
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,30,156,,,,
62,down,Luther Vandross,Dance With My Father (Radio Version),55,26,154,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),73,26,144,,,,
64,down,Andra Day,Rise Up,58,28,138,63,2020-04-05,63,2020-04-05
65,down,Leona Lewis,Bleeding Love,59,29,150,,,,
66,down,John Legend,You & I (Nobody In the World),61,41,157,,,,
67,down,Ne-Yo,Because of You,62,26,157,,,,
68,down,Whitney Houston,When You Believe,67,34,147,,,,
69,down,Boyz II Men,On Bended Knee,64,40,157,,,,
70,down,Chris Brown,Fine China,65,46,143,,,,
71,down,Boyz II Men,A Song for Mama,57,11,157,,,,
72,down,Boyz II Men,I'll Make Love to You,66,39,156,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),72,41,136,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),79,54,116,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,80,32,151,,,,
76,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,61,,,,
77,-,The Weeknd,The Hills,-,51,117,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),87,45,143,,,,
79,up,Chris Brown,Under the Influence,98,13,15,,,,
